hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Nativity","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,BHPPD866,105,"The Nativity",,Patrick,,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,BHPP1857,105,,,Patrick,,,,,,English,,
"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations","While Shepherds watch'd their Flocks by Night","While Shepherds watch'd their Flocks by Night",while_shepherds_watched_their_flocks_by,CCHS1774,CV,,,,,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","While shepherd watch'd their flocks by night","While shepherd watch'd their flocks by night",while_shepherds_watched_their_flocks_by,CCHS1831,137,,,,,,,,,English,,
"A Choice Collection of Hymns, in which are some never before printed","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,ACCH1782,LXX,,,,,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CSEH1806,22,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CSH21833,d212,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CSH61843,d272,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Chord","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,C1894,d123,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CHBU1861,10,,,,,8.6.8.6,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CEHB1880,116,,,,,8.6.8.6,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CCHH1874,d210,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CEHD1797,d277,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHAU1830,d631,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHAM1836,ad631,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CHSS1882,142,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHPP1879,d293,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHPP1796,d176,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHPS1847,d970,,,"Nahum Tate, 1652-1715",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHPS1853,d976,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHPS1866,94,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHPS1848,d977,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHUA1839,d386,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Glad tidings of great joy","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,ACOH1872,113,"Glad tidings of great joy",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHME1844,d665,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHUM1836,489,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,CHUM1821,489,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHUU1837,d366,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHWM1843,d596,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","While shepherd watch'd their flocks by night","While shepherd watch'd their flocks by night",while_shepherds_watched_their_flocks_by,CHUU1858,92,,,,,,,,,English,"Tate & Brady",
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CHWM1848,535,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHMP1803,XLIV,,,"Nahum Tate, 1652-1715",,,,,,English,,
