displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,English,"Henry Francis Lyte, 1793-1847",7.7.7.7.7.7,,198
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,English,"Anna Laetitia Barbauld, 1743-1825",7.7.7.7.7.7,,600
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"As with gladness men of old","As with gladness men of old","As with gladness men of old",,as_with_gladness_men_of_old,English,"William Chatterton Dix, 1837-1898",7.7.7.7.7.7,,637
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Christ, our Lord, to you we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpont",7.7.7.7.7.7,,630
"Holy Spirit, Lord of Love","Holy Spirit, Lord of love","Holy Spirit, Lord of Love",,holy_spirit_lord_of_love_thou_who_camest,English,"Richard Redhead, 1853-",,,35
"Holy, Holy, Holy Lord (Wordsworth)","Holy, holy, holy, Lord","Holy, Holy, Holy Lord (Wordsworth)",,holy_holy_holy_lord_god_of_hosts_eternal,English,"Christopher Wordsworth",7.7.7.7.7.7,"<cite>Holy Year</cite> (London: 1862)",123
"Safely Through Another Week","Safely thro' another week","Safely Through Another Week",,safely_through_another_week,English,"John Newton",7.7.7.7.7.7,,1011
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",,,father_son_and_holy_ghost_one_in_three,English,"Charles Wesley",,,131
"As a Chalice Cast of Gold","As a chalice cast of gold","As a Chalice Cast of Gold",,as_a_chalice_cast_of_gold,English,"Thomas H. Troeger, b. 1945",7.7.7.7.7,,9
"Hail the day that sees Him rise","Hail the day that sees Him rise",,,hail_the_day_that_sees_him_rise,English,"Charles Wesley",,,551
"Gracious Spirit, Dwell With Me","Gracious Spirit, dwell with me","Gracious Spirit, Dwell With Me",,gracious_spirit_dwell_with_me,English,"Thomas T. Lynch",,,197
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",,,blessed_savior_thee_i_love,English,"Rev. George Duffield",,,161
"The Blessing of Work","Work is sweet, for God has blest","The Blessing of Work",,work_is_sweet_for_god_has_blest_honest_w,,"Godfrey Thring",,,18
"For the joy of human love","For the joy of human love",,,for_the_joy_of_human_love,English,"Folliott S. Pierpoint",,,1
"Father, Glorify Thy Son","Father, glorify Thy Son","Father, Glorify Thy Son",,father_glorify_thy_son,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Hymns of Petition</cite>, 1746",31
"Olvidando Su Dolor","Olvidando su dolor","Olvidando Su Dolor",,olvidando_su_dolor_hombres,Spanish,"William C. Dix",,,3
"Every Morning Mercies New","Ev'ry morning mercies new","Every Morning Mercies New",,every_morning_mercies_new,English,"Rev. Greville Phillimore",,,153
"Treuer Heiland, wir sind hier","Treuer Heiland, wir sind hier",,,treuer_heiland_wir_sind_hier,German,,,,21
"""Till He come!""—O let the words","""Till He come!""—O let the words",,,till_he_come_o_let_the_words,English,,,,253
"Por la excelsa majestad","Por la excelsa majestad","Por la excelsa majestad",,por_la_excelsa_majestad_de_los_cielos_ti,Spanish,"Folliot S. Pierpont; Federico J. Pagura",7.7.7.7.7.7,,12
"Hail to Thee, our risen King!","Hail to Thee, our risen King!",,,hail_to_thee_our_risen_king,English,"S. A.",,,13
"Christ, the Lord, is risen to-day","Christ, the Lord, is risen to-day",,,christ_our_lord_is_risen_today_our_tri,English,Anon.,,,5
"Jesus Christ, by Faith Revealed","Jesus Christ, by faith revealed","Jesus Christ, by Faith Revealed",,jesus_christ_by_faith_revealed,English,"Delores Dufner",7.7.7.7.7.7,,1
"Rebels, Who Had Dared to Show","Rebels, who had dared to show","Rebels, Who Had Dared to Show",,rebels_who_had_dared_to_show,English,,7.7.7.7.7.7,,5
"The Workers","For the workers in the mill","The Workers",,for_the_workers_in_the_mill,English,"Miriam A. Peterson",,,2
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,Bowring,,,1511
"Chief Of Sinners Though I Be","Chief of sinners though I be","Chief Of Sinners Though I Be",,chief_of_sinners_though_i_be,English,"Wm. McComb",,,90
"Who Can Measure Heaven and Earth","Who can measure heav'n and earth?","Who Can Measure Heaven and Earth",,who_can_measure_heaven_and_earth,English,"Christopher M. Idle, b. 1938",7.7.7.7.7.7,,6
"God with us! oh, glorious name!","God with us! oh, glorious name!",,,god_with_us_o_glorious_name_let_it_shine,English,"Sarah Slinn",,,82
"Savior! teach me, day by day","Savior! teach me, day by day",,,savior_teach_me_day_by_day,English,"J. E. Leeson",,,457
"One in Christ! This Our Joy!","One in Christ! This our joy!","One in Christ! This Our Joy!",,one_in_christ_this_our_joy,,"Ruth Boyer Peck",7.7.7.7.7.7,,1
"Christian Men, Arise and Give","Christian men, arise and give","Christian Men, Arise and Give",,christian_men_arise_and_give,English,"Lois Horton Young",,,3
"God Is Great and God Is Good","God is great and God is good","God Is Great and God Is Good",,god_is_great_and_god_is_good_and_we_than,English,,,Traditional,7
"Haste Not, Rest Not","Without haste, and without rest","Haste Not, Rest Not",,without_haste_and_without_rest,English,"Goethe; C. C. Cox",,,16
"Lord, who dost the voices bless","Lord, who dost the voices bless",,,lord_who_dost_the_voices_bless,English,"Theodore Chickering Williams",,,8
"Let Us Go To Bethlehem","Let us go to Bethlehem","Let Us Go To Bethlehem",,let_us_go_to_bethlehem,English,"Mrs. B. L. Corbin",7.7.7.7.7.7,"<cite>Sunday-School Hymns</cite> (Philadelphia: American Sunday School Union, 1856)",7
"Psalm 66","God of all, to you we raise this our song of joyful praise","Psalm 66",,god_of_all_to_you_we_raise_this_our_song,,,,,1
"Holy Jesus, day by day","Lord, thy children guide and keep",,"Holy Jesus, day by day",lord_thy_children_guide_and_keep,English,"Bishop Wm Walsham How",,,47
"O give thanks to him who made","O give thanks to him who made",,,o_give_thanks_to_him_who_made,English,"Josiah Conder",,,36
"Hay perdon con Jesus","Alma, basta de gemir","Hay perdon con Jesus",,alma_basta_de_gemir_cristo_en_tu_lugar_s,Spanish,"W. Knapp",,,7
"El sublime Creador","De la tierra, flores mil","El sublime Creador",,de_la_tierra_flores_mil,Spanish,"W. W. Phelps; Eduardo Balderas",,,3
"Gentle stranger, fearless come","Gentle stranger, fearless come",,,gentle_stranger_fearless_come,English,Unknown,,,12
"Wherefore should I make my moan","Wherefore should I make my moan",,,wherefore_should_i_make_my_moan,English,"Charles Wesley",,,34
"Why not now, my God, my God!","Why not now, my God, my God!",,,why_not_now_my_god_my_god,English,,,,40
"Come, Divine Interpreter","Come, divine interpreter","Come, Divine Interpreter",,come_divine_interpreter,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Short Hymns on Select Passages of Holy Scripture</cite>, 1762",7
"All Things Praise Thee","All things praise Thee, Lord most high","All Things Praise Thee",,all_things_praise_thee_lord_most_high,English,"G. W. Conder",,,38
Trees,"Tree of Wisdom, fruitful green",Trees,,trees_of_wisdom_fruitful_green,,"Michael Morgan",7.7.7.7.7.7,,1
"Con gran gozo y candor","Con gran gozo y candor","Con gran gozo y candor",,con_gran_gozo_y_candor,Spanish,"William C. Dix; Evelyn Robert-Olivieri",7.7.7.7.7.7,,3
"Daw pwys gofalon ar ein pen (We bear the strain of earthly care)","Daw pwys gofalon ar ein pen (We bear the strain of earthly care)",,,we_bear_the_strain_of_earthly_care,"English; Welsh","O. S. D.; H. E.; D. H.",,,42
"Ferne überm tiefen Meer","Ferne überm tiefen Meer",,,ferne_ueberm_tiefen_meer,German,,,,4
"Psalm 97","God of all, to thee we raise","Psalm 97",,god_of_all_to_thee_we_raise,English,"Folliot S. Pierpoint",,,1
"Te ofrecemos hoy, Señor","Por lo hermoso que hay, Señor",,"Te ofrecemos hoy, Señor",por_lo_hermoso_que_hay_senor,Spanish,"George Paul Simmonds, n.1890; Folliott Sandford Pierpoint, 1835-1917",7.7.7.7.7.7,,1
"Za wspaniałość ziemi tej","Za wspaniałość ziemi tej","Za wspaniałość ziemi tej",,za_wspanialosc_ziemi_tej,Polish,"Karol Hławiczka",,,1
"Por Lo Hermoso en Derredor","Por lo hermoso en derredor","Por Lo Hermoso en Derredor",,por_lo_hermoso_en_derredor,Spanish,"Folliott S. Pierpoint; J. Pablo Simón",,,3
"Por la Hermosa Extensión","Por la hermosa extensión","Por la Hermosa Extensión","Elevamos, oh Señor",por_la_hermosa_extension,Spanish,"Clotilde F. Náñez , 1908-; Folliot S. Pierpont, 1835-1917",,,1
"Make a Joyful Noise to God! ","Make a joyful noise to God!","Make a Joyful Noise to God! ",,make_a_joyful_noise_to_god_all_crea,English,"Michael Morgan",7.7.7.7.7.7,,1
"Prayer of Great Thanksgiving for Ordinary Time, Part 2","It is a good and joyful thing","Prayer of Great Thanksgiving for Ordinary Time, Part 2",,it_is_a_good_and_joyful_thing,English,"Nick Campbell",,,1
"Faith Begins by Letting Go","Faith begins by letting go","Faith Begins by Letting Go",,faith_begins_by_letting_go,English,"Carl P. Daw, Jr., b. 1944",7.7.7.7.7.7,,6
"""Touch Me Not,"" To Mary Said","""Touch Me not,"" to Mary said","""Touch Me Not,"" To Mary Said",,tough_me_not_to_mary_said,English,"Christopher Wordsworth",7.7.7.7.7.7,"<cite>The Holy Year</cite> (London: Rivingtons: 1862)",1
"God has given us one more day","God has given us one more day",,,god_has_given_us_one_more_day,English,,,,1
"Faith Is Wisdom From On High","Faith is wisdom from on high","Faith Is Wisdom From On High",,faith_is_wisdom_from_on_high,English,"Emanuel Cronenwett",,,5
"Make Our Church One Joyful Choir","Make our church one joyful choir","Make Our Church One Joyful Choir",,make_our_church_one_joyful_choir,English,"Thomas H. Troeger, b. 1945",7.7.7.7.7.7,,2
"Pela Graça e o Primor","Pela graça e o primor","Pela Graça e o Primor","Damos graças e louvor",pela_graa_e_o_primor,Portuguese,"Joan Larie Sutton; João Wilson Faustini; Folliott Sandford Pierpoint","7.7.7.7 with refrain",,1
"From Creation's Timeless Word","From creation's timeless Word","From Creation's Timeless Word",,from_creations_timeless_word,English,"F. Richard Garland",7.7.7.7.7.7,,1
"Love divine, quell now our fear","Love divine, quell now our fear","Love divine, quell now our fear",,love_divine_quell_now_our_fear,English,"Ray Capo",7.7.7.7.7.7,,1
"On Thy church, O Power divine","On Thy church, O Power divine",,,on_thy_church_o_power_divine,English,"Miss Harriet Auber, 1773-1862",,,96
"Here within this house of prayer","Here within this house of prayer",,,here_within_this_house_of_prayer,English,"Timothy Dudley-Smith (born 1926)",7.7.7.7.7.7,,3
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",,,hasten_lord_the_glorious_time,English,"Harriet Auber",,,298
"Jesus, We Would Work for Thee","Jesus, we would work for thee","Jesus, We Would Work for Thee",,jesus_we_would_work_for_thee,English,,,"Words revised",1
"Earth has nothing sweet or fair","Earth has nothing sweet or fair",,,earth_has_nothing_sweet_or_fair,English,"F. E. Cox",,,73
"Now may He who from the dead","Now may He who from the dead",,,now_may_he_who_from_the_dead,English,"John Newton",,,183
"Angels, roll the rock away!","Angels, roll the rock away!",,,angels_roll_the_rock_away,English,,,,496
"Praise the LORD, for He Is Good","Praise the LORD, for He is good","Praise the LORD, for He Is Good",,praise_the_lord_for_he_is_good_for_his,English,,7.7.7.7.7.7,"<cite>The Psalter,</cite> 1912",14
"Lord, We Ask You","Lord, we ask You: bless this place","Lord, We Ask You","Make this place, Lord, Your abode",lord_we_ask_you_bless_this_place,English,"Joanne Reynolds","7.7.7.7 with refrain",,1
"Alma, cese tu dolor","Alma, cese tu dolor",,,alma_cese_tu_dolor_todo_consum_jess,Spanish,"W. Knapp; Desconocido",7.7.7.7.7.7,,3
"هللي يا كائنات","هللي يا كائنات",,,hallili_ya_kaenat,Arabic,,,,5
"Cristo es todo y en todo","Borrará mi rebelion","Cristo es todo y en todo",,borrara_mi_rebelion,Spanish,Anonimo,,,3
"مثلما قاد المجوس","مثلما قاد المجوس",,,mithlama_qada_almajus,Arabic,"ناصيف اليازجي",,,5
"Walk Before God","Father, Thou hast taught the way","Walk Before God",,father_thou_hast_taught_the_way,,,,,4
"When Thy soldiers take their swords","When Thy soldiers take their swords",,,when_thy_soldiers_take_their_swords,English,"Frances Mary Owen",,,35
"ربنا الفادي المجيد","ربنا الفادي المجيد",,,rabbuna_alfadi_almajeed,Arabic,,,,1
"Nothing was too dear for you, Lord","Nothing was too dear for you, Lord","Nothing was too dear for you, Lord",,nothing_was_too_dear_for_you_lord,English,"Nickolas Campbell",8.7.8.7.7.7,,1
"'D oes gyffelyb iddo Ef","'D oes gyffelyb iddo Ef",,,d_oes_gyffelyb_iddo_ef,Welsh,,,,2
"Saviour of our ruined race","Saviour of our ruined race",,,savior_of_our_ruined_race,English,"Dr. Thomas Hastings",,,21
"Höchster König, Jesu Christ","Höchster König, Jesu Christ",,,hoechster_koenig_jesu_christ_der_du_gros,German,,,"""Dies irae, dies illa""",7
"Ti Kinasantac Toy Daga","Ti kinasantac toy daga","Ti Kinasantac Toy Daga",,ti_kinasantac_toy_daga,"Ilocano; Tagalog","Folliot S. Pierpoint",,,1
"For the days when you feel near","For the days when you feel near",,,for_the_days_when_you_feel_near,English,"Nick Fawcett",,,1
"Glorious is Thy Name, O Lord","Glorious is Thy Name, O Lord",,,glorious_is_thy_name_o_lord,English,"Rev. Canon Henry Twells",,,6
"O, hvad världen nu är skön!","O, hvad världen nu är skön","O, hvad världen nu är skön!",,o_hvad_varlden_nu_ar_skon,Swedish,,7.7.7.7.7.7,,1
"Gracious Father! hear our prayer","Gracious Father! hear our prayer",,,gracious_father_hear_our_prayer_leave_us,English,,,,4
"Strengthen, Lord, their hearts and hands","Strengthen, Lord, their hearts and hands",,,strengthen_lord_their_hearts_and_hands,English,,,,5
"Henffych ddydd Nadolig llon!","Henffych ddydd Nadolig llon!",,,henffych_ddydd_nadolig_llon,Welsh,"H. E.; D. H.; D. H.",,,1
古人喜乐歌,古代人们心喜乐,古人喜乐歌,,gudai_renmen_xin_xile,Chinese,"William C. Dix; 杨荫浏",,,2
"Wokicize kiŋ waṡte","Wokicize kiŋ waṡte",,,wokicize_kin_waste,Dakota,,,,2
"Every day Thou'rt blessing me","Constant as Thy mercies are",,"Every day Thou'rt blessing me",constant_as_thy_mercies_are_so,English,"F. Leonard",,,2
"Por la belleza terrenal","Por la belleza terrenal","Por la belleza terrenal",,por_la_belleza_terrenal,Spanish,"Folliott S. Pierpoint, 1835-1917; F. J. Pagura",,,1
"When of old, in lowly state","When of old, in lowly state",,,when_of_old_in_lowly_state,English,"M. F. Maude (1819-1913)",,,3
"පෙර පඬිවරයන්","පෙර පඬිවරයන්","පෙර පඬිවරයන්",,pera_pandivarayan,Sinhala,"William C. Dix; A. S. Amarasekara",7.7.7.7.7.7,,1
"In the furrows of the field","In the furrows of the field",,,in_the_furrows_of_the_field,English,"M. F. Maude",,,1
"ഭൂമിയിൻ ഭംഗിക്കായും","ഭൂമിയിൻ ഭം-ഗിക്കായും","ഭൂമിയിൻ ഭംഗിക്കായും","സ്തു-തി യാഗമേ-റ്റുന്നു",bhumiyin_bham_gikkayum,English,"Folliot S. Pierpoint; Simon Zachariah",7.7.7.7.7.7,,1
"くるあさごとに (kuru asa goto ni)","くるあさごとに (kuru asa goto ni)",,,kuru_asa_goto_ni,Japanese,"John Keble",,,1
