personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Thomas Haweis",Haweis_T,M,1734,1820
"J. B. Dykes",Dykes_John,M,1823,1876
"Dr. T. Hastings",Hastings_Thomas,M,1784,1872
"Thomas A. Arne",Arne_Thomas,M,1710,1778
"D. B. Towner",Towner_Daniel,M,1850,1919
"Geo. Kingsley",Kingsley_G,M,1811,1884
Rossini,Rossini_GA,M,1792,1868
"F. G. Baker",Baker_Frederick,M,1839,1919
"Isaac Tucker",Tucker_Isaac,M,0,0
"W. M. Cooper",Cooper_WM,M,1850,1916
"Thomas W. Carter",Carter_TW,M,0,0
"Abraham Wood",Wood_Abraham,U,0,0
