displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"And will the great eternal God","And will the great eternal God",,,and_will_the_great_eternal_god,English,"Philip Doddridge",,,192
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",,,angels_roll_the_rock_away,English,"Thomas Scott",,,496
"Another six days' work is done","Another six days' work is done",,,another_six_days_work_is_done_another,English,"Joseph Stennett",,,449
"Are not thy mercies sovreign still","Are not thy mercies sovreign still",,,are_not_thy_mercies_sovereign_still,English,"Isaac Watts, 1674-1748",,,11
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",,,arise_my_tenderest_thoughts_arise,English,"Philip Doddridge",,,116
"As various as the moon is man's estate below","As various as the moon is man's estate below",,,as_various_as_the_moon,English,"Thomas Scott",,,19
"Assist us, Lord, thy name to praise","Assist us, Lord, thy name to praise",,,assist_us_lord_thy_name_to_praise,English,"Philip Doddridge",,,22
"Attend, my soul, with awe","Attend, my soul, with awe",,,attend_my_soul_with_awe,English,,,,4
"Attend, ye children of your [our] God","Attend, ye children of your [our] God",,,attend_ye_children_of_your_god,English,"Philip Doddridge",,,62
"Author of good, we rest on thee","Author of good, we rest on thee",,,author_of_good_we_rest_on_thee,English,"James Merrick",,,77
"Author of life and bliss","Author of life and bliss",,,author_of_life_and_bliss,English,,,,16
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken",,,890
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",,,awake_my_soul_lift_up_thine_eyes,English,"Anna L. Barbauld",,,152
"Awake, my soul, rouse every power","Awake, my soul, rouse every power",,,awake_my_soul_rouse_every_power,English,"Simon Browne",,,14
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge",,,1054
"Awake, our souls, away our fears","Awake, our souls, away our fears",,,awake_our_souls_away_our_fears,English,"Isaac Watts, 1674-1748",,,403
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",,,awake_ye_saints_and_raise_your_eyes,English,"Philip Doddridge",,,226
"Awake, ye saints, to praise your King","Awake, ye saints, to praise your King",,,awake_ye_saints_to_praise_your_king,English,"Isaac Watts, 1674-1748",,,83
"Away from every mortal care","Away from every mortal care",,,away_from_every_mortal_care,English,"Isaac Watts, 1674-1748",,,77
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,English,"Isaac Watts, 1674-1748",,,966
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",,,begin_my_soul_the_exalted_lay,English,"John Ogilvie",,,210
"Behold, O Isr'l's God, from thine exalted throne","Behold, O Isr'l's God, from thine exalted throne",,,behold_o_israels_god,English,,,,10
"Behold the amazing sight, The Savior lifted high","Behold the amazing sight, The Savior lifted high",,,behold_the_amazing_sight,English,"Philip Doddridge",,,113
"Behold the bleeding lamb of God","Behold the bleeding lamb of God",,,behold_the_bleeding_lamb_of_god_our_spot,English,"William Staughton",,,7
"Behold the blind their sight receive","Behold the blind their sight receive",,,behold_the_blind_their_sight_receive,English,"Isaac Watts, 1674-1748",,,150
"Behold the gloomy vale","Behold the gloomy vale",,,behold_the_gloomy_vale,English,"Philip Doddridge",,,22
"Behold the lofty sky","Behold the lofty sky",,,behold_the_lofty_sky,English,"Isaac Watts, 1674-1748",,,144
"Behold the morning sun","Behold the morning sun",,,behold_the_morning_sun,English,"Isaac Watts, 1674-1748",,,318
"Behold the path that [which] mortals tread","Behold the path that [which] mortals tread",,,behold_the_path_which_mortals_tread,English,"Philip Doddridge",,,46
"Behold the Prince of Peace","Behold the Prince of Peace",,,behold_the_prince_of_peace,English,"John Needham, d. c. 1786",,,82
"Behold the Savior of mankind","Behold the Savior of mankind",,,behold_the_savior_of_mankind,English,"Samuel Wesley",,,387
"Behold, where in a mortal form","Behold, where in a mortal form",,,behold_where_in_a_mortal_form,English,"W. Enfield",,,210
"Behold where [when] breathing love divine","Behold where [when] breathing love divine",,,behold_where_breathing_love_divine,English,"Anna L. Barbauld",,,50
"Beset with snares on every hand","Beset with snares on every hand",,,beset_with_snares_on_every_hand,English,"Philip Doddridge",,,165
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",,,blest_are_the_humble_souls_that_see,English,"Isaac Watts, 1674-1748",,,217
"Blest are the undefiled in heart","Blest are the undefiled in heart",,,blest_are_the_undefiled_in_heart,English,"Isaac Watts, 1674-1748",,,83
"Blest be the everlasting [eternal] God","Blest be the everlasting [eternal] God",,,blest_be_the_everlasting_god,English,"Isaac Watts, 1674-1748",,,189
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",,,blest_be_the_tie_that_binds,English,"John Fawcett",,,2274
"Blest instructor, from thy ways","Blest instructor, from thy ways",,,blest_instructor_from_thy_ways,English,"James Merrick",,,67
"Blest is the man whose heart expands","Blest is the man whose heart expands",,,blest_is_the_man_whose_heart_expands,English,"Joseph Straphan",,,54
"Blest is the man whose heart is kind","Blest is the man whose heart is kind",,,blest_is_the_man_whose_heart_is_kind,English,"Isaac Watts, 1674-1748",,,15
"Bright source of everlasting love","Bright source of everlasting love",,,bright_source_of_everlasting_love,English,"James Boden",,,71
"By various maxims, forms and rules","By various maxims, forms and rules",,,by_various_maxims_forms_and_rules,English,"John Newton",,,36
"Children in years and knowledge young","Children in years and knowledge young",,,children_in_years_and_knowledge_young,English,"Isaac Watts, 1674-1748",,,67
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",,,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788",,,1176
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne",,,602
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",,,come_hither_all_ye_weary_souls,English,"Isaac Watts, 1674-1748",,,323
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",,,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts, 1674-1748",,,1218
"Come, let our mournful songs record","Come, let our mournful songs record",,,now_let_our_mournful_songs_record,English,"Isaac Watts, 1674-1748",,,112
"Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",,,come_let_our_voices_join_to_raise,English,"Isaac Watts, 1674-1748",,,95
