displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"The Hymnal",HPAG1933,186,,,"Frances Ridley Havergal",,8.7.8.8.7.7.7.7,GWALIA,gwalia,34543212334325,,,"Welsh hymn melody"
"O'er the distant mountains breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,"The Hymnal",HPAG1933,189,,,"Rev. John S. B. Monsell",,8.7.8.7.8.7,GWALIA,gwalia,34543212334325,,,"Welsh hymn tune"
"Wele'r hafan, wele'r ardal","Wele'r hafan, wele'r ardal",weler_hafan_weler_ardal,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,213,,,,,,GWALIA,gwalia,34543212334325,Welsh,,"Hen Alaw."
"Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"The Voice of Thanksgiving No. 5",VoT51946,362,,,"Frances R. Havergal",,,GWALIA,gwalia,34543212334325,English,,"Welsh Hymn Melody"
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Songs of Praise",SoP1925,384b,,,"S. Baring-Gould; B. S. Ingemann, 1789-1862","David Evans",,GWALIA,gwalia,34543212334325,English,,"Welsh Hymn Melody"
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnary for use in Baptist churches",H4B1936,448c,"Through the night of doubt and sorrow",,"Bernhardt Severin Ingemann, 1789 - 1862; Sabine Baring-Gould, 1834 - 1924","David Evans","8.7.8.7 D",GWALIA,gwalia,34543212334325,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnary of the United Church of Canada",UCC1930,448c,"Through the night of doubt and sorrow",,"Sabine Baring-Gould, 1834 - 1924; Bernhardt Severin Ingemann, 1789 - 1862","David Evans",8.7.8.7,GWALIA,gwalia,34543212334325,English,,
"Thou Art Coming","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,6,"Thou Art Coming",,"Frances R. Havergal",,,"[Thou art coming, O my Saviour!]",gwalia,34543212334325,English,,"Welsh Hymn Melody"
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,175b,,,,,,WELCH,gwalia,34543212334325,,,
"O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,179,,,,,,WELCH,gwalia,34543212334325,English,,
