meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"10.10 with refrain","Lift High the Cross","Come, Christians, follow where our Savior led","Lift High the Cross","Lift high the cross, the love of Chirst proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael R. Newbolt",,95
"10.10.10.10 with refrain","Come let us sing: praise to our king","Sing we the King who is coming to reign",,"Come let us sing: praise to our king",sing_we_the_king_who_is_coming_to_reign,English,"Charles Silvester Horne, 1865-1914",,21
10.10.10.10.10.10,"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",,,christians_awake_salute_the_happy_morn,English,"John Byrom, 1692-1763",,186
10.10.10.10,"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",,,spirit_of_god_descend_upon_my_heart,English,"George Croly (1780-1860)",,341
10.10.10.8.8,"Peace Came to Earth","Peace came to earth at last that chosen night","Peace Came to Earth",,peace_came_to_earth_at_last_that,English,"Jaroslav J. Vajda, b. 1919",,7
10.10.12.7.3,"The Angel Gabriel from heaven came","The Angel Gabriel from heaven came",,,the_angel_gabriel_from_heaven_came,English,"Sabine Baring-Gould, 1834-1924","Basque Carol",36
10.10.6.6.10,"Sing a Different Song","Sing a different song now Christmas is here","Sing a Different Song",,sing_a_different_song_now_christmas,English,"The Iona community",,1
10.11.11.6,"Christ is the World's Light","Christ is the world's light, Christ and none other","Christ is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green",,32
"10.7.10.7 with refrain","I Know of a Name","I know of a Name, a beautiful Name","I Know of a Name","That beautiful Name",i_know_of_a_name_a_beautiful_name,English,"Jean Perry",,48
"10.9.10.10 with refrain","Heavenly Message","Heavenly message, brought by an angel","Heavenly Message","Mary we hail you, full of God's favour",heavenly_message_brought_by_an_angel,English,"Paul Gibson (1932-)",,1
"11.10.11.10 D","Joseph, Kind Joseph","Joseph, kind Joseph, look down in the manger","Joseph, Kind Joseph","Angels in chorus sing glad hallelujahs",joseph_kind_joseph_look_down,English,"Naomi Russell, 1921-1997",,2
"11.10.11.10 with refrain","One Day","One day when heaven was filled with his praises","One Day","Living, he loved me! Dying, he saved me!",one_day_when_heaven_was_filled_with_his,,"J. Wilbur Chapman, 1859-1918",,169
11.10.11.10.11.10.11.12,"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",,33
11.11.10.11,"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!","God Reigns! Earth Rejoices!",,god_reigns_earth_rejoices_oceans_shout_g,English,"Michael Morgan",,2
"11.11.11 with refrain","Come Now, O God","Come now, O God, when our love is forsaken","Come Now, O God",,come_now_o_god_when_our_love_is_forsaken,,"David Bjorlin",,1
"11.11.11.11 with refrain","Then let us adore him, and praise his great love","The great God of heaven is come down to earth",,"Then let us adore him, and praise his great love",the_great_god_of_heaven_is_come_down_to_,English,"H. R. Bramley, 1833-1917",,10
11.11.11.11,"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,"<cite>Little Children's book,</cite> Philadelphia, 1855 (Sts. 1-2); <cite>Vineyard Songs</cite> Louisville, 1892 (St. 3, alt.)",543
11.11.11.11,"When long before time","When long before time and the worlds were begun","When long before time",,when_long_before_time_and_the_worlds,English,"Peter Davison, 1936-",,7
11.11.11.5,"There in God's Garden Stands the Tree of Wisdom","There in God's garden stands the Tree of Wisdom","There in God's Garden Stands the Tree of Wisdom",,there_in_gods_garden_stands_the_tree_of,English,"P. K. Imre; Erik Routley","Hungarian hymn (based on)",14
11.11.11.5,"Joseph, your love of life brought an engagement","Joseph, your love of life brought an engagement",,,joseph_your_love_of_life_brought_an_enga,English,"Patrick George Michaels, 1954-",,1
11.11.12.12,"All Earth is Hopeful","All earth is hopeful, the Savior comes at last (Toda la tierra espara al Salvador)","All Earth is Hopeful",,toda_la_tierra_espera_taule,"English; Spanish","Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946",,13
11.12.12.11,"All earth is waiting","All earth is waiting to see the Promised One","All earth is waiting",,all_earth_is_waiting_to_see_the_promised,English,"Alberto Taulé, 1932; Gertrude C. Suppe, 1911",,3
12.11.11.12,"I Wonder As I Wander","I wonder as I wander, out under the sky","I Wonder As I Wander",,i_wonder_as_i_wander_out_under_the_sky,English,"John Jacob Niles, 1892-1980","Appalachian carol",19
"12.12 with refrain","The King of Glory Comes","Who is the King of glory","The King of Glory Comes","The king of glory comes",who_is_the_king_of_glory_what_shall_we,English,"Rev. Willard F. Jabusch",,44
15.15.15.15,"There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",,,theres_a_light_upon_the_mountains_and,English,"Henry Burton, 1840-1930",,54
3.3.7.8.7.8.9.3.3,"Jesus' Name, Jesus' Name","Jesus' name","Jesus' Name, Jesus' Name",,jesus_name_jesus_name,English,"Benjamin Latrobe",,8
"4.3.6 D","Born in the Night, Mary's Child","Born in the night, Mary's Child","Born in the Night, Mary's Child",,born_in_the_night_marys_child,English,"Geoffrey Ainger (1925-)",,16
4.4.11,"O Jesus Christ, Thy Manger Is","O Jesus Christ","O Jesus Christ, Thy Manger Is",,o_jesus_christ_thy_manger_is,English,"Paul Gerhardt, 1607-76","Tr. composite, The Lutheran Hymnal, 1941",7
