displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Steadfast Love","The steadfast love of the Lord never ceases","The Steadfast Love",,the_steadfast_love_of_the_lord_never_mcn,,"Edith McNeill, twentieth century",,,10
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber, 1814-1863",8.7.8.7,,900
"The all-sufficient portion","O love, thy sov'reign aid impart","The all-sufficient portion",,o_love_thy_sovereign_aid_impart,English,,8.8.8.8,,18
"Tu fidelidad (I Depend upon Your Faithfulness)","Tu fidelidad es grande (I depend upon your faithfulness)","Tu fidelidad (I Depend upon Your Faithfulness)",,tu_fidelidad_es_grande,English,"Miguel Cassina; Andrew Donaldson",9.11.9.7,,5
"The one who longs to make us whole","The one who longs to make us whole",,,the_one_who_longs_to_make_us_whole,English,"Edith Sinclair Downing (b. 1922)","8.6.8.6 D",,3
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",8.6.8.6,,474
"Tho' Your Sins Be as Scarlet","""Tho' your sins be as scarlet","Tho' Your Sins Be as Scarlet",,though_your_sins_be_as_scarlet,English,"Fanny J. Crosby",,,242
"The Lord my portion","Eternal Source of joys divine","The Lord my portion",,eternal_source_of_joys_divine,English,,8.6.8.6,,68
"The steadfast love of the Lord","You, Lord, are my portion, says my soul","The steadfast love of the Lord","The steadfast love of the Lord never ceases",the_lord_is_my_portion_says_my_soul,English,"Edith McNeill",Irregular,,3
"The Lamentations of Jeremiah: Chap. III","I am the man by's wrathful rod","The Lamentations of Jeremiah: Chap. III",,i_am_the_man_bys_wrathful_rod,English,,,,1
"The steadfast love of the Lord never ceases","The steadfast love of the Lord never ceases","The steadfast love of the Lord never ceases",,the_steadfast_love_of_the_lord_never_new,English,,Irregular,"A New Zealand Prayer Book",1
"Thank you for giving me the morning","Thank you for giving me the morning",,,thank_you_for_giving_me_the_mor_schubert,English,"Martin Gotthard Schneider, 1930-; David Arthur Schubert, 1942",9.8.9.5,,1
"The Steadfast Love of the Lord","The steadfast love of the Lord never ceases","The Steadfast Love of the Lord",,the_steadfast_love_of_the_lord_bessire,English,"Amy Bessire",,,1
