displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Are they","Blessed is the one who does not walk",blessed_are_they_blessed_are_they_who_h,"Christian Worship: Psalter",CWP2021,1A,"Blessed Are they","Blessed are they",,"Michel Guimont",,"[Blessed is the one who does not walk]",blessed_is_the_one_who_does_guimont,134543215,English,"Refrain: <cite>Lectionary for Mass</cite>",
"How Truly Blest Are They","How truly blest are they",the_man_is_ever_blest_who_shuns_the,"Christian Worship: Psalter",CWP2021,1B,"How Truly Blest Are They",,"Isaac Watts",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, alt."
"The Tree beside the River Grows","The tree beside the river grows",the_tree_beside_the_river_grows,"Christian Worship: Psalter",CWP2021,1C,"The Tree beside the River Grows",,"Gracia Grindal","Heinrich Schütz",,"[The tree beside the river grows]",the_tree_beside_the_river_grows_schutz,55135543567176655365,English,,
"You Are My Son","Why do the nations rage?",why_do_the_nations_rage_why_do_the,"Christian Worship: Psalter",CWP2021,2A,"You Are My Son","You are my son",,"Phillip Nicolai; Thomas Pavlechko",,"[Why do the nations rage]",why_do_the_nations_rage_pavlechko,565432233,English,,"Phillip Nicolai's WIE SCHÖN LEUCHTET"
"Why Do the Nations Conspire","Why do the nations conspire",why_do_the_nations_conspire_and_the_niv,"Christian Worship: Psalter",CWP2021,2B,"Why Do the Nations Conspire","You are my Son",,"Robert Wetzler",,"[You are my Son]",you_are_my_son_wetzler,11231443,English,,"Tone: Faith Alive Christian Resources, alt."
"Why Are Nations Raging","Why are nations raging",why_are_nations_raging,"Christian Worship: Psalter",CWP2021,2C,"Why Are Nations Raging",,"Fred R. Anderson",,"7.7.7.7 D","ANIMA CHRISTI",anima_christi_english,51171765765432136543,English,,
"Great Are the Works of the LORD","Why do the nations conspire",why_do_the_nations_conspire_and_the_niv,"Christian Worship: Psalter",CWP2021,2D,"Great Are the Works of the LORD","Great are the works of the LORD",,"Kermit G. Moldenhauer",,"[Why do the nations conspire]",my_heart_is_stirred_by_a_moldenhauer,55566655512666126,English,,
"From the LORD Comes Deliverance","Lord, how many are my foes!",lord_how_many_are_my_foes_how_many,"Christian Worship: Psalter",CWP2021,3A,"From the LORD Comes Deliverance","From the LORD comes deliverance",,"Dale A. Witte",,"[Lord, how many are my foes]",lord_how_many_are_my_foes_witte,66111756,English,,
"O LORD, How Many Enemies","O LORD, how many enemies",o_lord_how_many_enemies,"Christian Worship: Psalter",CWP2021,3B,"O LORD, How Many Enemies",,"Mollie Knight","Martin Albrecht",8.8.8.8,"IN TREMBLING HANDS",in_trembling_hands_albrecht,53212171511755455123,English,,
"Answer Me When I Call","Answer me when I call to you",answer_me_when_i_call_to_you,"Christian Worship: Psalter",CWP2021,4A,"Answer Me When I Call","Answer me when I call, my God (In the night I can take my rest)",,"Helen L. Wright",,"[Answer me when I call, my God]",in_the_night_i_can_take_my_rest_wright,56222312,English,,"Tone: Faith Alive Christian Resources"
"Answer Me When I Call","Answer me when I call to you",answer_me_when_i_call_to_you,"Christian Worship: Psalter",CWP2021,4B,"Answer Me When I Call","I will lie down and sleep in peace",,"Dale A. Witte",,"[Answer me when I call to you]",anwer_me_when_i_call_to_you_witte,3125564553212,English,,
"O God, Be Gracious","O God, be gracious; hear my prayer",o_god_be_gracious_hear_my_prayer,"Christian Worship: Psalter",CWP2021,4C,"O God, Be Gracious",,"David Gambrell","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hear My Words, O Gracious LORD","Hear my words, O gracious LORD",hear_my_words_o_gracious_lord_know,"Christian Worship: Psalter",CWP2021,5A,"Hear My Words, O Gracious LORD",,,,7.7.8.7,"SCARBOROUGH FAIR",scarborough_fair_irish,11552321571756451117,English,"Crown and Covenant Publications, alt.",English
"LORD, Listen to My Cry","I call upon you, O LORD",i_call_upon_you_o_lord,"Christian Worship: Psalter",CWP2021,5B,"LORD, Listen to My Cry","LORD, listen to my cry","Steven C. Warner","Steven C. Warner",,"[I call upon you, O LORD]",i_call_upon_you_o_lord_warner,34432112,English,,
"You, O LORD, Will Bless the Righteous","In the morning, LORD, you hear my voice",in_the_morning_lord_you_hear_my_voice,"Christian Worship: Psalter",CWP2021,5C,"You, O LORD, Will Bless the Righteous","You, O LORD, will bless the righteous",,"Richard Peers",,"[You, O LORD, will bless the righteous]",you_o_lord_will_bless_the_right_peers,5457176,English,"Refrain text: <cite>Book of Common Prayer</cite>, 1979",
"Rebuke Me Not, O LORD, in Wrath","Rebuke me not, O LORD, in wrath",rebuke_me_not_o_lord_in_wrath,"Christian Worship: Psalter",CWP2021,6A,"Rebuke Me Not, O LORD, in Wrath",,"Stephen P. Starke","Paul Benoit",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,,
"Healer of Our Every Ill","LORD, do not rebuke me in your anger",lord_do_not_rebuke_me_in_your_anger_6,"Christian Worship: Psalter",CWP2021,6B,"Healer of Our Every Ill","Healer, or our ev'ry ill","Marty Haugen","Marty Haugen",,"[Healer of our every ill]",healer_of_our_every_ill_haugen,312344316716553,English,,
"Judge All the Nations","Arise, LORD, in your anger",arise_lord_in_your_anger,"Christian Worship: Psalter",CWP2021,7A,"Judge All the Nations","Judge all the nations an vindicate me, LORD",,"Andrew Moore; Gregory Murray",,"[Judge all the nations and vindicate me, LORD]",judge_all_the_nations_and_moore,5321236,English,,
"O LORD My God, My Only Refuge","O LORD my God, my only refuge",o_lord_my_god_my_only_refuge,"Christian Worship: Psalter",CWP2021,7B,"O LORD My God, My Only Refuge",,"Joel Stamoolis",,"9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"O LORD, Our Lord","When I consider your heavens, the work of your fingers",when_i_consider_your_heavens_the_work,"Christian Worship: Psalter",CWP2021,8A,"O LORD, Our Lord","O LORD, our Lord, how glorious is your name in all the earth",,"Kurt J. Eggert; Dale A. Witte",,"[O LORD, our Lord, how glorious is your name in all the earth]",o_lord_our_lord_eggert,13455176576545111232,English,,
