hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,112F1945,6,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,TCGY1957,10,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"A. M. E. C. Hymnal","What a Wonderful Change","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,AMEC1954,491,"What a Wonderful Change","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"African American Heritage Hymnal","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,AAHH2001,499,"Since Jesus Came Into My Heart","Since Jesus came into my heart","Rufus H. McDaniel, 1850-1940","Charles H. Gabriel, 1856-1932; Louis Sykes","12.8.12.8 with refrain",McDANIEL,mcdaniel_gabriel,345671123343211,English,,
"African Methodist Episcopal Church Hymnal","What a Wonderful Change in My Life","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,AMEC1984,403,"What a Wonderful Change in My Life","Since Jesus came into my heart","Rufus H. McDaniel, 1850-1940","Charles H. Gabriel, 1856-1932","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Alexander's Hymns No. 3","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,AH31915,38,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Since Jesus came into my heart","What a wonderful change in my life has been",what_a_wonderful_change_in_my_life_has,AHUS1916,190,,"Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been]",mcdaniel_gabriel,345671123343211,English,,
"Assembly Songs","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,AS1948,114,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Since Jesus Came Into My Heart","What a wonderful change in my life has been",what_a_wonderful_change_in_my_life_has,ASCS1917,40,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been]",mcdaniel_gabriel,345671123343211,English,,
"Baptist Hymnal","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,BH1956,310,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel, 1850-1940","Charles H. Gabriel, 1856-1932","12.8.12.8 with refrain",McDANIEL,mcdaniel_gabriel,345671123343211,English,,
