displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Gath'ring That Will Be","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"The New Wonderful Songs for Work and Worship",NWSW1938,27,"What a Gath'ring That Will Be","What a gath'ring, gath'ring","J. H. K. ","J. H. Kurznkrabe. By per.",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"What a Gath'ring that will be","At the sounding of the trumpet, when the saints are gather'd home",at_the_sounding_of_the_trumpet_when_the_,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,222,"What a Gath'ring that will be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gather'd home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"At the Sounding of the Trumpet","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"The Christian Hymnary. Bks. 1-4",CHB41972,959,"At the Sounding of the Trumpet","What a gath'ring, gath'ring","J. H. Kurzenknabe","J. H. Kurzenknabe","15.11.15.11 with refrain","WHAT A GATHERING",at_the_sounding_of_the_trumpet_kurzenkna,1355653215666U1D5345,English,,
"What A Gathering That Will Be","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"The Cyber Hymnal",CYBER,9295,"What A Gathering That Will Be","What a gath’ring, gath’ring","John H. Kurzenknabe","John Henry Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,"<cite>Song Treasury</cite> (York, PA: Crider & Brother, 1879)",
"What a Gath'ring That Will Be","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s68,"What a Gath'ring That Will Be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"What a Gath'ring That Will Be","At the sounding of the trumpet, when the saints are gather'd home",at_the_sounding_of_the_trumpet_when_the_,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R68,"What a Gath'ring That Will Be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gather'd home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"What a Gath'ring That Will Be","At the sounding of the trumpet, when the saints are gather'd home",at_the_sounding_of_the_trumpet_when_the_,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,10,"What a Gath'ring That Will Be","What a gath'ring of the loved ones","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gather'd home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"What a Gathering That Will Be","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,14,"What a Gathering That Will Be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"What a Gath'ring That Will Be","At the sounding of the trumpet, when the saints are gather'd home",at_the_sounding_of_the_trumpet_when_the_,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,14,"What a Gath'ring That Will Be","What a gath'ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gather'd home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"What a Gath'ring That Will Be!","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,17,"What a Gath'ring That Will Be!","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"What a Gathering That Will Be","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service",SR1889,18,"What a Gathering That Will Be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"What a Gath'ring That Will be","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"Glory Songs",GS1916,25,"What a Gath'ring That Will be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"What a Gath'ring That Will Be","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"Soul Stirring Songs",SSS1918,27,"What a Gath'ring That Will Be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,,,
"What A Gathering That Will Be","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,29,"What A Gathering That Will Be","What a gathering, gathering","J. H. Kurzenknabe","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"What a Gathering","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"Full Redemption Songs",FRS1933,30,"What a Gathering","What a gath’ring, gath’ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"What a Gath'ring That Will Be","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,30,"What a Gath'ring That Will Be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"What a Gath'ring That Will Be","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,31,"What a Gath'ring That Will Be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
