hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Faith of Our Mothers","Faith of our mothers, living yet",faith_of_our_mothers_living_yet,AAHH2001,410,"Faith of Our Mothers",,"A. B. Patten, 20th C.","Henri Frederick Hemy, 1818-1888",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"African Methodist Episcopal Church Hymnal","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,AMEC1984,430,"Faith of Our Mothers",,"A. B. Patten","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"American Church and Church School Hymnal","Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,ACCS1937,d68,,,"Arthur B. Patton",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Faith of our mothers, living still","Faith of our mothers, living still",faith_of_our_mothers_living_yet,ACCS1927,355,,,"A. B. Patten","Henry F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Church Hymns","Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,CH1928,d24,,,"Arthur B. Patton",,,,,,English,,
"Church Hymns","Faith of our mothers, living faith","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,CH1930,d30,,"Faith of our mothers, living faith","Arthur B. Patton",,,,,,English,,
"Convention Songs","Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,CS1944,d10,,,"Arthur B. Patton",,,,,,English,,
"Favorite Hymns of Praise","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,FHOP,424,"Faith of Our Mothers",,"A. B. Patten","Henri F. Hemy; James G. Walton",,"[Faith of our mothers, living still]",st_catherine_hemy,321171267117651,English,,
"Free Will Baptist Hymn Book","Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,FWBH1964,d66,,,"Arthur B. Patton",,,,,,English,,
"Gospel Hour Song Book","Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,GHSB1936,d21,,,"Arthur B. Patton",,,,,,English,,
"His Fullness Songs","Faith of our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,HFS1977,494,"Faith of our Mothers",,"A. B. Patten",,,,,,English,,
