tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"THE SHEPHERD'S STAR",the_shepherds_star,,,55356U123211D6555,11.10,,7
"[O perfect Love, all human thought transcending]",windsor_barnby,"Sir Joseph Barnby","A Flat Major",3235771233667123,11.10,,62
"SONG 46",song_46_gibbons,"Orlando Gibbons","F Major",131514443227165,11.10,,47
"[We would see Jesus; for the shadows lengthen]",visio_domini_dykes,"Rev. J. B. Dykes, Mus. Doc.","G Major",312211217132254,11.10,,12
"[Up in heaven]",any_an_danitra_ambony_commontan,"J. Commontan","E Flat Major",32(3)13(6)54325(6)76,11.10,,2
"[We would see Jesus; for the shadows lengthen]",st_barnabas_gauntlett,"H. J. Gauntlett, Mus. Doc.","A Flat Major",565555135545655,11.10,,6
"COME, YE DISCONSOLATE",consolator_webbe,"Samuel Webbe","C Major",53165545671553334,11.10,,450
"[Ancient of days, Who sittest, throned in glory]",ancient_of_days_jeffery,"J. A. Jeffery, Mus. Doc.","D Major",555565173655667,11.10,,155
"COMMUNION WITH CHRIST",jesus_din_sote_forening_a_smak_schorring,,"E Flat Major",1233256565(4)3234325,11.10,"Pontoppidan's Salmebog, 1741.",18
"[O, King od saints, we give Thee praise and glory]",supplication_walter,"W. H. Walter","E Flat Major",543211351176543,11.10,,1
"O BLESSED HOUSE",so_fuhrst_du_doch_stotzel,,"B Flat Major",512314323213217,11.10,"German, 1744.",7
RAYNOLDS,consolation_mendelssohn,Mendelssohn,"E Flat Major",3215443217132223,11.10,,364
EIRENE,eirene_havergal,"F. R. Havergal","G Major",342112176551235432,11.10,,26
"[Coming again is the Prince of salvation]",coming_again_is_the_prince_of_harris,"Thoro Harris",,54532172166545243341,11.10,,1
"[Hail to the brightness of Zion's glad morning] (Harris)",hail_to_the_brightness_of_zion_harris,"Thoro Harris",,55517656123345645632,11.10,,1
"[Hark, hark, my soul! angelic songs are swelling] (Harris 32345)",hark_hark_my_soul_angelic_harris_32345,"Thoro Harris",,323453214343242253,11.10,,1
"[Come, ye disconsolate, where'er ye languish] (Harris)",come_ye_disconsolate_whereer_harris,"Thoro Harris",,11112343332267522216,11.10,,1
"[Still, still with thee, when purple morning breaketh] (Harris)",still_still_with_thee_harris,"Thoro Harris","A Flat Major",54651554653321252231,11.10,,1
"THORNE (13456)",thorne_thorne_13456,"E. H. Thorne","E Major",1345671766553211235,11.10,,1
"STOWE (Morse)",stowe_morse,"Charles H. Morse",,"33333333333 44443212",11.10,,5
"COME, YE DISCONSOLATE [2]",come_ye_disconsolate_swan,Swan,,,11.10,,3
"[We would see Jesus, for the shadows lengthen] (Harris)",we_would_see_jesus_harris,"Thoro Harris",,3121517123341231322,11.10,,1
"ST. LOUIS (Harris)",st_louis_harris,"Thoro Harris","A Major",31651174765543445234,11.10,,1
"[Sometime the path that now seems dark with shadows]",sometime_the_path_that_now_harris,"Thoro Harris",,32155117123243267153,11.10,,1
"[Earnestly, faithfully, toiling for Jesus]",earnestly_faithfully_toiling_for_lichner,"Heinrich Lichner; Thoro Harris",,54332174332345617755,11.10,,1
"[A little while, O faint and sorely wounded]",a_little_while_o_faith_and_sorely_harris,"Thoro Harris",,5565543424336176576,11.10,,1
