displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Whose Smile Is in the Sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"The Cyber Hymnal",CYBER,4939,"O God, Whose Smile Is in the Sky",,"John H. Holmes","Josiah Booth, 1852-1929",8.6.8.6,DENNY,denny_booth,553255543236655,English,,
"O God, whose smile is in the sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"The Beacon Song and Service book",BSS1935,57,"O God, whose smile is in the sky",,"John Haynes Holmes","Hugh Wilson, 1766-1824; R. A. Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O God Whose Smile Is in the Sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"A. M. E. C. Hymnal",AMEC1954,65,"O God Whose Smile Is in the Sky",,"John Haynes Holmes","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O God, Whose Smile Is In the Sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"Hymns for Creative Living",H4CL1935,137,"O God, Whose Smile Is In the Sky",,"John Haynes Holmes","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O God, Whose Smile Is in the Sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"Christian Worship: a hymnal",CW1941,163,"O God, Whose Smile Is in the Sky",,"John Haynes Holmes, 1879-","Hugh Wilson, 1766-1824",8.6.8.6,"AVON (MARTYRDOM)",martyrdom_wilson,51651232135321325321,English,,
"O God, whose smile is in the sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,3,,,"John Haynes Holmes","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O God, whose smile is in the sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"The Hymnal for Young People",H4YP1927,d32,,,"John Haynes Holmes",,,,,,,,
"O God, whose smile is in the sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,36,,,"John Haynes Holmes",,,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O God, whose smile is in the sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"The Church School Hymnal for Youth",CSHY1928,65,,,"Rev. John Haynes Holmes","Josiah Booth",,DENNY,denny_booth,553255543236655,English,,
"O God, whose smile is in the sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,68,,,"John Haynes Holmes","John Bacchus Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O God, whose smile is in the sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"Hymns of the Christian Life",HoCL1925,71,,,"John Haynes Holmes","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O God, whose smile is in the sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"Christian Hymnways",CH1939,d115,,,"John Haynes Holmes",,,,,,English,,
"O God, whose smile is in the sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"The Hymnal for Young People",H4YP1928,197,,,"John Haynes Holmes","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Dduw, dy wên sydd yn y nen (O God, whose smile is in the sky)","O Dduw, dy wên sydd yn y nen (O God, whose smile is in the sky)",o_god_whose_smile_is_in_the_sky,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,215,,,"J. H. H.; D. H.","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,"English; Welsh",,
"O God, whose smile is in the sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"Christian Worship and Praise",CWP1939,222,,,"John Haynes Holmes",,,"St. Agnes",_,,English,,
"O God, whose smile is in the sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d262,,,"John Haynes Holmes",,,,,,English,,
"O God, whose smile is in the sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d274,,,"John Haynes Holmes",,,,,,English,,
"O God, whose smile is in the sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"Hymns of the Christian Life",HoCL1937,d282,,,"John Haynes Holmes",,,,,,English,,
"O God, whose smile is in the sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"Hymns of the Christian Life",HoCL1928,d285,,,"John Haynes Holmes",,,,,,English,,
