displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!","Lift Up Your Heads, Ye Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",8.8.8.8.8.8.6.6,,272
"Macht hoch die Tür, die Tor' macht weit","Macht hoch die Tür, die Tor' macht weit",,,macht_hoch_die_tur_die_tor_macht_weit,German,"Georg Weißel, 1590-1635",,,83
"Fling Wide the Door","Fling wide the door","Fling Wide the Door",,fling_wide_the_door_unbar_the_gate,English,"Georg Weissel, 1590-1635; Gracia Grindal",8.8.8.8.8.8.6.6,,5
"¡Alzaos, puertas! y enterá","¡Alzaos, puertas! y entará","¡Alzaos, puertas! y enterá",,alzaos_oh_puertas_y_entrar,Spanish,"Georg Weissel; S. Cobián",8.8.8.8.8.8.6.6,,5
"La puerta abrid de par en par","La puerta abrid de par en par","La puerta abrid de par en par",,la_puerta_abrid_de_par_en_par,Spanish,"Georg Weissel, siglo XVII; Dimas Planas-Belfort",8.8.8.8.8.8.6.6,,2
"This Is The Happy Christmas Morn","This is the happy Christmas morn","This Is The Happy Christmas Morn",,this_is_the_happy_christmas_morn,English,"John Henry Spielman",,"<cite>Evangelical Lutheran Hymnal</cite> (Columbus: Ohio Synodical Printing House, 1880)",5
"Macht hoch die Tür","Vin levu, pordo kaj lintel'!","Macht hoch die Tür",,vin_levu_pordo_kaj_lintel,Esperanto,,,,1
"Gör porten hög, gör dörren bred","Gör porten hög, gör dörren bred",,,goer_porten_hoeg_goer_doerren_bred,,"J. O. Wallin; J. Arrhenius; G. Weissel, d. 1635; J. Svedberg; G. G. Adlerbeth",,,2
"Lift Up the Door","Lift up the door, the mighty gates (Macht hoch die Tür, die Tor' macht weit)","Lift Up the Door",,lift_up_the_door_the_mighty_gates,"English; German","Georg Weissel; Catherine Winkworth; CSPS",,,1
"Podnieśchież się wy, wierchy bram","Podnieścież się wy, wierzchy bram!","Podnieśchież się wy, wierchy bram",,podniesciez_sie_wy_wierzchy_bram,"English; German; Polish","ks. Georg Weissel",,,1
"Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates","Lift Up Your Heads, You Mighty Gates",,lift_up_your_heads_you_mighty_janzow,English,"F. Samuel Janzow, b. 1913; Goerg Weissel, 1590-1635",8.8.8.8.8.8.6.6,,2
"It was the calm and silent night","It was the calm and silent night",,,it_was_the_calm_and_silent_night,English,"A. Domett, 1811-87",,,2
