displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou, Who hast at Thy command","O Thou, Who hast at Thy command",o_thou_who_hast_at_thy_command,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,428,"O Thou, Who hast at Thy command",,"Mrs. M. J. Cotterill",Pope,8.6.8.6,"[O Thou, Who hast at Thy command]",zion_pope,164123554446543,English,,
"O Thou, Who Hast at Thy Command","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,"The Cyber Hymnal",CYBER,5431,"O Thou, Who Hast at Thy Command",,"Jane B. Cotterill","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"<cite>Cotterill's Selections</cite>, 1815","<cite>Church Hymns with Tunes</cite> (London: 1874)"
"O Thou, who hast at Thy command","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,28,,,,"W. Knapp",,"[O Thou, who hast at Thy command]",wareham_knapp,11765121712321712176,,,
"O Thou!  who hast at thy command","O Thou!  who hast at thy command",o_thou_who_hast_at_thy_command,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,678,,,Cotteril,,8.8.8.8,,,,,,
"O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,"The Harp. 2nd ed.",H21860,a569,,,,,,,,,,,
"O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a568,,,"Mrs. Cotterill",,,,,,English,,
"O Thou who hast at Thy command","O Thou who hast at Thy command",o_thou_who_hast_at_thy_command,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a214,,,"Mrs. Joseph Cotterill",,,,,,English,,
"O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,"The Sunday School Liturgy. (4th ed.)",SSL41860,26,,,,,,,,,,,
"O Thou who hast at Thy command","O Thou who hast at Thy command",o_thou_who_hast_at_thy_command,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,26,,,"Jane Cotterill, 1790-1825","Henry W. Baker, 1821-77",,WHITBURN,quebec_baker,333512235554534,English,,
"O Thou, who hast at Thy command","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,31,,,,,,,,,English,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,36,,,"Jane Cotterill",,,,,,,,
