hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,AH1994,490,"Son of God, Eternal Savior",,"Somerset C. Lowry, 1855-1932",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch folk tune, 18th c."
"Ancient and Modern: hymns and songs for refreshing worship","Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,AM2013,781,,,"Somerset Corry Lowry (1855-1932)","Henry Thomas Smart (1813-1879)","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,HON2008,667,,,"S. C. Lowry","Henry Smart",,EVERTON,everton_smart,345167154531222,English,,
"At Worship: a hymnal for young churchmen","Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,AW41951,288,,,"Somerset Corry Lowry, 1855-1932",,,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"Australian Hymn Book","Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,AHB,529,,,,,"8.7.8.7 D",,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,CWLH1993,492,"Son of God, Eternal Savior",,"Somerset T. C. Lowry, 1855-1932","James E. Engel","8.7.8.7 D","LORD, REVIVE US",lord_revive_us_american,55124321316556124321,English,,"<cite>The Revivalist</cite>, Troy, NY, 1868"
"Christian Worship and Praise","Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,CWP1939,d385,,,"Somerset Corry Lowry",,,,,,English,,
"Christian Worship: a hymnal","Son of God, Eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,CW1941,502,"Son of God, Eternal Saviour",,"Somerset Corry Lowry, 1855-1932","Professor Julius Röntgen",,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"Christian Worship: Hymnal","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,CWH2021,729,"Son of God, Eternal Savior",,"Somerset T. C. Lowry, 1855-1932","James E. Engel, 1925-1989","8.7.8.7 D","LORD, REVIVE US",lord_revive_us_american,55124321316556124321,English,,"<cite>The Revivalist</cite>, Troy, 1868, ed. Joseph Hillman"
"Church Hymnal, Fifth Edition","Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,ICH5,527,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,ICH4,551,,,,,"8.7.8.7 D",,,,English,,
