displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gott ist gegenwärtig","God himself is present",god_himself_is_present_thwaites,"The Australian Hymn Book with Catholic Supplement",AHBC1977,47,"Gott ist gegenwärtig",,"Gerhard Tersteegen 1697-1769; Honor Mary Thwaites 1914-","Joachim Neander 1650-80; David Evans 1874-1948",,ARNSBERG,arnsberg_neander,33332211117766512343,,,"Modern form of melody by Joachim Neander 1650-80"
"God Himself Is with Us","God himself is with us",god_himself_is_with_us_let_us_now,"The Worshipbook: Services and Hymns",WSH1972,384,"God Himself Is with Us",,"Gerhard Tersteegen","Joachim Neander; David Evans",Irregular,ARNSBERG,arnsberg_neander,33332211117766512343,,,"Joachim Neander's <i>Bundes-lieder</i>, 1680"
"God reveals his presence","God reveals his presence",god_himself_is_with_us_let_us_now,"The University Hymn Book",UHB1912,1,,,"Gerhard Tersteegen (1697-1769)","Joachim Neander (1650-1680)",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"God Himself Is With Us","God himself is with us",god_himself_is_with_us_let_us_now,"Pilgrim Hymnal",PH1958,3,"God Himself Is With Us",,"Frederick W. Foster, 1760-1835; Gerhardt Tersteegen, 1697-1769","Joachim Neander, 1650-1680",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"God Himself Is with Us","God Himself is with us (Gott ist gegenwärtig! Lasset uns anbeten)",god_himself_is_with_us_let_us_now,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,4,"God Himself Is with Us",,"Gerhard Tersteegen","Joachim Neander",Irregular,ARNSBERG,arnsberg_neander,33332211117766512343,"English; German",,"""Bundes-Lieder,"" 1680"
"God Himself is with us","God Himself is with us",god_himself_is_with_us_let_us_now,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,6,,,"Gerhard Tersteegen; John Miller; Frederick W. Foster","Joachim Neander",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"God Himself is With Us","God Himself is with us: Let us now adore Him",god_himself_is_with_us_let_us_now,"Great Songs of the Church (Revised)",GSC1986,7,"God Himself is With Us",,"Gerhardt Tersteegen","Joachim Neander",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"God Himself Is With Us","God himself is with us",god_himself_is_with_us_let_us_now,"Renew! Songs and Hymns for Blended Worship",RN1995,8,"God Himself Is With Us",,"Gerhardt Tersteegen","Joachim Neander",6.6.8.6.6.8.6.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"God Reveals His Presence","God reveals His presence",god_himself_is_with_us_let_us_now,"Hymnal and Liturgies of the Moravian Church",HLMC1969,8,"God Reveals His Presence",,"Frederick William Foster, 1760-1835; Gerhard Tersteegen, 1697-1769","Joachim Neander, 1650-1680",6.6.8.6.6.8.3.3.6.6,ARNSBERG,arnsberg_neander,333422111277,English,,"<i>Wunderbarer König</i>; British Moravian Hymn Book, 1914"
"God Is in His Temple","God is in His temple",god_is_in_his_holy_temple_o_let_us_adore,"American Lutheran Hymnal",ALH1930,9,"God Is in His Temple",,"H. Brueckner; Gerhard Tersteegen","J. Neander",6.6.8.6.6.8.3.3.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"Al la Patro Dia","Al la Patro Dia venu koro nia",al_la_patro_dia_venu_koro_nia,"TTT-Himnaro Cigneta",THCFinal,13,"Al la Patro Dia",,"Montagu Christie Butler; William T. Matson","Joachim Neander",,ARNSBERG,arnsberg_neander,33332211117766512343,Esperanto,"Himnaro Esperanta, 5th ed., #21",
"¡Dios Está Presente!","¡Dios está presente!",dios_esta_presente,"Himnario Bautista",HB1978,14,"¡Dios Está Presente!",,"Gerhard Tersteegen; Juanita de Balloch","Joachim Neander",,ARNSBERG,arnsberg_neander,33332211117766512343,Spanish,"Es traducción del inglés por Juanita de Balloch",
"¡Dios Está Presente!","¡Dios está presente!",dios_esta_presente,"Himnario de Alabanza Evangélica",HAE1978,14,"¡Dios Está Presente!",,"Gerhard Tersteegen; Juanita de Balloch","Joachim Neander",,ARNSBERG,arnsberg_neander,33332211117766512343,Spanish,"Es traducción del inglés por Juanita de Balloch",
"God Reveals His Presence","God reveals his presence",god_himself_is_with_us_let_us_now,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,16,"God Reveals His Presence",,"Frederick William Foster, 1760 - 1835; John Miller, 1756 - 1810; William Mercer, 1811 - 1873; Gerhard Tersteegen, 1697 - 1769","Joachim Neander, 1650 - 1680",,ARNSBERG,arnsberg_neander,33332211117766512343,,,
"God Himself Is with Us","God himself is with us",god_himself_is_with_us_let_us_now,"Baptist Hymnal (1975 ed)",BH1975,16,"God Himself Is with Us",,"Gerhard Tersteegen","Joachim Neander",,ARNSBERG,arnsberg_neander,33332211117766512343,English,"Translation composite",
"God Himself Is with Us","God Himself is with us",god_himself_is_with_us_let_us_now,"Hymns to the Living God",HTLG2017,25,"God Himself Is with Us",,"Gerhard Tersteegen","Joachim Neander",6.6.8.6.6.8.6.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,"Tr. composite",
"God Himself Is With Us","God Himself is with us",god_himself_is_with_us_let_us_now,"Redeeming Love",RL2021,34,"God Himself Is With Us",,"Gerhard Testeegen; Frederick W. Foster; John Miller","Joachim Neander",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"God Himself Is with Us","God himself is with us",god_himself_is_with_us_let_us_now,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,39,"God Himself Is with Us",,"Gerhard Tersteegen, 1697-1769","Joachim Neander, 1650-1680",,"WUNDERBARER KÖNIG (ARNSBERG)",arnsberg_neander,33332211117766512343,English,,
"Dios está presente","Dios está presente",dios_esta_presente,"Himnos de la Iglesia",HDLI1995,79,"Dios está presente",,"Gerhard Tersteegen; Marta Weihmüller","Joachim Neander",,ARNSBERG,arnsberg_neander,33332211117766512343,Spanish,,
