displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Seek Ye First the Kingdom","Seek ye first the kingdom of God","Seek Ye First the Kingdom",,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty",Irregular,,74
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander","7.6.7.6 with refrain",,330
"Sometimes a Light Surprises","Sometimes a light surprises","Sometimes a Light Surprises",,sometimes_a_light_surprises,English,"William Cowper","7.6.7.6 D",,407
"Wait for the Lord","Prepare the way for the Lord","Wait for the Lord",,prepare_the_way_for_the_lord_make_str,English,"Taize Community",,,13
"Lord of All Hopefulness","Lord of all hopefulness","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-1953",10.11.11.12,,77
"We Plow the Fields and Scatter","We plow the fields and scatter","We Plow the Fields and Scatter","All good gifts around us are sent from heaven above",we_plow_the_fields_and_scatter,English,"M. Claudius; Jane Montgomery-Campbell","7.6.7.6.7.6.7.6 with refrai",,453
"Praise and Thanksgiving","Praise and thanksgiving","Praise and Thanksgiving",,praise_and_thanksgiving_father_we_offer,English,"Albert F. Bayly, 1901-1984","5.5.5.4 D",,32
"¿Cómo Podré Estar Triste?","¿Cómo podré estar triste?","¿Cómo Podré Estar Triste?","¡Feliz, cantando alegre",como_podre_estar_triste,Spanish,"Charles H. Gabriel; Vicente Mendoza",,,18
"His Eye Is on the Sparrow","Why should I feel discouraged","His Eye Is on the Sparrow","His eye is on the sparrow",why_should_i_feel_discouraged_why_should,English,"Civilla D. Martin, 1860-1948","7.6.7.6.7.6.7.7.7.7 with refrain",,99
"Seek first the kingdom of Bod","Now let a true ambition rise","Seek first the kingdom of Bod",,now_let_a_true_ambition_rise,English,"Dr. Doddridge",8.6.8.6,,70
"Wait for the Lord","Wait for the Lord, whose day is near","Wait for the Lord",,wait_for_the_lord_whose_day_is_near,English,"Taize Community",,,19
"The Lord's Prayer","Our Father, who art in heaven","The Lord's Prayer",,our_father_who_art_in_heaven_lords_praye,English,,,,724
"Mine Eyes have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes have Seen the Glory","Glory, glory, hallelujah",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe","15.15.15.6 ith refrain",,551
"The Lord will provide","Though trouble assail us, and dangers affright","The Lord will provide",,though_troubles_assail_and_dangers_affri,English,,,,429
"God Will Take Care of You","Be not dismayed whate'er betide","God Will Take Care of You","God will take care of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin",,,389
"Children of the Heavenly Father","Children of the heav'nly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Carolina Sandell Berg, 1832-1903; Ernest W. Olson, 1870-1958",8.8.8.8,,97
"Busca primero el reino de Dios","Busca primero el reino de Dios","Busca primero el reino de Dios",,buscad_primero_el_reino_de_dios,Spanish,"Karen Lafferty",,"Basada en Mateo 6:33; Es trad.",14
"Look and Learn","Look and learn from the birds of the air","Look and Learn",,look_and_learn_from_the_birds_of_the,English,"Nah Young-Soo; John Bell",,,7
"Set Your Mind on God's Kingdom","""No servant can be the slave of two masters;","Set Your Mind on God's Kingdom",,readings,,,,,1746
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Mary Babcock Crawford, 1909-; Maltbie Babcock, 1858-1901","6.6.8.6 D",,315
"Casting our Care on God","O Lord, how happy should we be","Casting our Care on God",,o_lord_how_happy_should_we_be,English,"Prof. Joseph Anstice (1808-1836)",,,135
"All Depends on Our Possessing","All depends on our possessing ","All Depends on Our Possessing",,all_depends_on_our_possessing,English,"Catherine Winkworth, 1827-78",8.8.7.8.8.7,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676",26
"Great Are Your Mercies, O My Maker","Great are Your mercies, O my Maker","Great Are Your Mercies, O My Maker",,great_are_your_mercies_heavenly,English,"Tzu-chen Chao; Frank W. Price",Irregular,,6
"I've Got a Feelin'","I've got a feelin' ev'rything's gonna be alright","I've Got a Feelin'",,ive_got_a_feeling_everything_is_going_to,English,,,"Congregational Praise Song",5
"Age to Age","As the eagle flies to the heav'ns above","Age to Age","Age to age we will love you",as_the_eagle_flies_to_the_heavens,English,"Janet Vogt, b. 1953",,,4
"I sing the almighty power of God","I sing the almighty power of God",,,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,469
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff","6.5.6.5 D",,303
"Trust in Providence","Commit thou all thy griefs","Trust in Providence",,commit_thou_all_thy_griefs,English,"Rev. John Wesley (1703-1791); Rev. Paul Gerhardt",,,245
"Not Alone for Mighty Empire","Not alone for mighty empire","Not Alone for Mighty Empire",,not_alone_for_mighty_empire,,"William Pierson Merrill","8.7.8.7 D",,85
"Seele, was ermüd'st du dich","Seele, was ermüd'st du dich",,,seele_was_ermuedst_du_dich,German,"J. G. Wolf, 1684-1754",,,67
"Sollt' ich meinem Gott nicht trauen","Sollt' ich meinem Gott nicht trauen",,,sollt_ich_meinem_gott_nicht_trauen,German,"J. Olearius, 1611-1684",,,36
"Nada te turbe","Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten)","Nada te turbe",,nada_te_turbe_nada_te_espante,English,"Teresa of Avila, 1515-1582; Taizé Community (France)",,,31
"Nourished by the rainfall, the earth can come alive","Nourished by the rainfall, the earth can come alive",,,al_caer_la_lluvia_resurge_con_verdor,English,"Pablo Fernandez Badillo (b. 1949); John L. Bell (b. 1949)",Irregular,,15
"Was soll ich ängstlich klagen","Was soll ich ängstlich klagen",,,was_soll_ich_angstlich_klagen,German,"C. C. Sturm, 1740-1788",,,15
"Sois la semilla","Sois la semilla que ha de crecer","Sois la semilla","Id, amigas, por el mundo",sois_la_semilla_que_ha_de_crecer,Spanish,"Cesáreo Gabaráin",,"Basado en Mateo 5 y 6",15
"Verborgner Gott, dem nichts verborgen","Verborgner Gott, dem nichts verborgen",,,verborgner_gott_dem_nichts_verborgen,German,"B. Schmolk, 1672-1737",,,13
"Take this moment, sign, and space","Take this moment, sign, and space",,,take_this_moment_sign_and_space,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.5.7.5,,11
"Today I Awake","Today I awake and God is before me","Today I Awake",,today_i_awake_and_god_is_before_me,English,"John L. Bell, b. 1949",11.10.11.10,,10
"Kommt, lasset uns doch hören","Kommt, lasset uns doch hören",,,kommt_lasset_uns_doch_hoeren,German,"A. H. Buchholz, 1607-1671",,,10
"Can You Count the Stars?","Can you count the stars of evening","Can You Count the Stars?",,can_you_count_the_stars_of_evening,English,"E. L. J.",,,8
"Du schöne welt, wie herrlich schmückt","Du schöne welt, wie herrlich schmückt",,,du_schoene_welt_wie_herrlich_schmueckt_d,German,"C. Chr. Förster, 1769-1829",,,7
"Praise Our God Above (Harvest Song)","Praise our God above","Praise Our God Above (Harvest Song)",,praise_our_god_above,English,"Tzu-chen Chao; Frank W. Price","5.5.5.5 D",,6
"Todo Lo Que Tengo (All We Have and All We Are)","Todo es tuyo, Señor (All is yours, Holy God)","Todo Lo Que Tengo (All We Have and All We Are)","Todo lo que tento te (All we have and all we are)",todo_es_tuyo_senor_suena_en_ti,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,5
"Consider the Lilies","Consider the lilies of the field","Consider the Lilies",,consider_the_lilies_of_the_field_consid,English,,,,5
"Jesus Christ, our living Lord","Jesus Christ, our living Lord",,,jesus_christ_our_living_lord_we_believe_,English,"John L. Bell (b. 1949)",7.7.7.4.7,,4
"They, who that sacred office bear","They, who that sacred office bear",,,they_who_that_sacred_office_bear,English,,8.6.8.6,,3
"The world is a garden you made","When your Father made the world",,"The world is a garden you made",when_your_father_made_the_world_before_t,English,"Ann Conlon",Irregular,,3
"Moses, I know you're the man","Moses, I know you're the man",,,moses_i_know_youre_the_man,English,"Estelle White, b. 1925",Irregular,,3
"A small thing like a hazelnut","A small thing like a hazelnut",,,a_small_thing_like_a_hazelnut,English,"Rae E. Whitney (b. 1927)",8.6.8.6.6.6.6.8,,2
"Out of sight, the Lord has gone","Out of sight, the Lord has gone",,,out_of_sight_the_lord_has_gone,English,"Jock Stein (b. 1941)",7.7.7.7,,2
"하 늘 나 는 새 를 보 라 (See the Birds As They Fly Thru The Air)","하 늘 나 는 새 를 보 라 (See the birds as they fly thru the air)","하 늘 나 는 새 를 보 라 (See the Birds As They Fly Thru The Air)",,see_the_birds_as_they_fly_through_the,English,"F. S. Miller; Edward Poitras",,,2
"No os afanéis","No os afanéis por vuestra vida","No os afanéis",,no_os_afaneis_por_vuestra_vida,Spanish,,Irregular,"Basado en San Mateo 6:25-34",2
"God's Care a Remedy for ours","How gentle God's commands","God's Care a Remedy for ours",,how_gentle_gods_commands,,"Rev. Philip Doddridge (1702-1751)",,,663
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-51",8.6.8.6,,376
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go","Forth in Thy Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley (1707-1788)",8.8.8.8,,345
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly, 1780-1860",10.10.10.10,,340
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",,,how_are_thy_servants_blest_o_lord,,Addison,8.6.8.6,,321
"Lord, it belongs not to my care","Lord, it belongs not to my care",,,lord_it_belongs_not_to_my_care,,Baxter,8.6.8.6,,258
"Lord, for Tomorrow","Lord, for tomorrow and its needs","Lord, for Tomorrow",,lord_for_tomorrow_and_its_needs,,"Sybil F. Partridge","8.4.8.4 D",,223
"His name is glorious","Almighty Maker, God","His name is glorious",,almighty_maker_god,English,,6.6.8.6,,185
"The Lord will provide","In some way or other, the Lord will provide","The Lord will provide",,in_some_way_or_other_the_lord_will_provi,English,"Martha A. W. Cook",,,164
"Be Thou My Vision (Oh, Dios de mi alma)","Be Thou my vision, O Lord of my heart (Oh, Dios de mi alma, sé tú mi visión)","Be Thou My Vision (Oh, Dios de mi alma)",,be_thou_my_vision_o_lord_of_my_heart,"English; Spanish","Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935; Federico J. Pagura, 1923-2016",10.10.10.10,"Irish hymn, 8th c.",159
"He loves me too, He loves me too","God sees the little sparrow fall",,"He loves me too, He loves me too",god_sees_the_little_sparrow_fall,English,"Maria Straub",,,67
"God, Who Touches Earth With Beauty","God, who touches earth with beauty","God, Who Touches Earth With Beauty",,god_who_touchest_earth_with_beauty,English,"Mary Suzanne Edgar, 1889-1973","8.5.8.5 with repeat",,67
"Forgive Our Sins As We Forgive","""Forgive our sins as we forgive""","Forgive Our Sins As We Forgive",,forgive_our_sins_as_we_forgive,English,"Rosamond E. Herklots, 1905-1987",,,67
"Master, Speak! Thy servant heareth","Master, Speak! Thy servant heareth",,,master_speak_thy_servant_heareth_waiting,English,"Frances Ridley Havergal, 1836-1979",8.7.8.7.7.7,,60
"Let All Things Now Living","Let all things now living a song of thanksgiving","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis (1892-1980)","12.11.12.11 D",,55
"Day by Day","Day by day and with each passing moment","Day by Day",,day_by_day_and_with_each_passing_moment,English,"Carolina Sandell Berg; Andrew L. Skoog","10.9.10.9 D",,48
"Father Eternal, Ruler of Creation","Father eternal, Ruler of creation","Father Eternal, Ruler of Creation",,father_eternal_ruler_of_creation,,"Laurence Housman",11.10.11.10.10,,47
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"St. Gregory the Great, ca. 540-604; Maurice F. Bell, 1862-1947",8.8.8.8,"Tr.: <cite>English Hymnal</cite>, 1906",35
"I Know Who Holds Tomorrow","I don't know about tomorrow","I Know Who Holds Tomorrow","Many things about tomorrow",i_dont_know_about_tomorrow,English,"Ira Stanphill",,,34
"The Kingdom of God Is Justice and Joy","The kingdom of God is justice and joy","The Kingdom of God Is Justice and Joy",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Austin Rees",10.10.11.11,,23
"God of the Sparrow (Dios de las Aves)","God of the sparrow, God of the whale (Dios de las aves, Dios del gran pez)","God of the Sparrow (Dios de las Aves)",,god_of_the_sparrow,"English; Spanish","Jaroslav J. Vajda, 1919-2008; Federico J. Pagura, b. 1923",9.6.7.7,,23
"O God, in Restless Living","O God, in restless living","O God, in Restless Living",,o_god_in_restless_living,,"Harry Emerson Fosdick, 1878-1969",7.6.7.6.7.6.7.5,,21
"Bring many names, beautiful and good","Bring many names, beautiful and good",,,bring_many_names_beautiful_and_good,English,"Brian Arthur Wren, 1936-",9.10.11.9,,20
"In Holy Contemplation","In holy contemplation","In Holy Contemplation",,in_holy_contemplation,English,"William Cowper","7.6.7.6 D",,20
"Lord, for the years","Lord, for the years your love has kept and guided","Lord, for the years",,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith, b. 1926",11.10.11.10,,18
"Turn Your Eyes upon Jesus","Turn your eyes upon Jesus","Turn Your Eyes upon Jesus",,turn_your_eyes_upon_jesus,English,"Helen H. Lemmel, 1864-1961",,,16
"Ich sag' gute Nacht dem irdischen Pracht","Ich sag' gute Nacht dem irdischen Pracht",,,ich_sage_gut_nacht,German,,,,16
"O Jesus, Youth of Nazareth","O Jesus, youth of Nazareth","O Jesus, Youth of Nazareth",,o_jesus_youth_of_nazareth,,"Ferdinand Q. Blanchard, b. 1876",8.8.8.8,,11
"Rise Up, O Saints of God!","Rise up, O saints of God!","Rise Up, O Saints of God!",,rise_up_o_saints_of_god_from_vain_ambit,English,"Norman O. Forness, 1936-",6.6.8.6,,10
"The Master Came to Bring Good News","The master came to bring Good News","The Master Came to Bring Good News","Father, forgive us!",the_master_came_to_bring_good_news_the_n,English,"Ralph Finn, b. 1941",,,10
"O Gracious Hand That Freely Gives","O gracious Hand that freely gives","O Gracious Hand That Freely Gives",,o_gracious_hand_that_freely_gives,English,"Arthur Tozer Russell",8.8.8.8,,10
"Sabbatic Year","Blest are the eyes that see","Sabbatic Year",,blest_are_the_eyes_that_see,English,"James Relly",6.6.8.6,,9
"As a chalice cast of gold","As a chalice cast of gold",,,as_a_chalice_cast_of_gold,English,"Thomas Henry Troeger, 1945-",7.7.7.7.7.7,,9
"Día en día","Día en día Cristo está conmigo","Día en día",,dia_en_dia_cristo_esta_conmigo,Spanish,"Karolina W. Sandell Berg (1832-1903); F. Cook; Roberto C. Savage (1914-1987)",,,9
"View the Present through the Promise","View the present through the promise","View the Present through the Promise",,view_the_present_through_the_promise,English,"Thomas H. Troeger",8.5.8.5.8.8.8.5,,8
"Seek First the Kingdom of God","Trav'ler on life's great highway","Seek First the Kingdom of God","Seek first the Kingdom of God",traveler_on_lifes_great_highway,,"H. N. L.",,,7
"Build Your Kingdom Here","Come set your rule","Build Your Kingdom Here","Build your kingdom here",build_your_kingdom_here,,,Irregular,"Rend Collective (Ireland)",7
"Now quit your care","Now quit your care and anxious fear and worry","Now quit your care",,now_quit_your_care_and_anxious_fear,English,"Percy Dearmer, 1867-1936",,,7
"Oh, why despond in life's dark vale?","Oh, why despond in life's dark vale?",,,o_why_despond_in_lifes_dark_vale,,Anon.,8.6.8.6,,6
"We Christians Should Ever Consider","We Christians should ever consider","We Christians Should Ever Consider",,we_christians_should_ever_consider,English,"Haquin Spegel",9.8.9.8.9.9.8,,5
"There are hundreds of sparrows (God knows me)","There are hundreds of sparrows, thousands, millions","There are hundreds of sparrows (God knows me)",,there_are_hundreds_of_sparrows,English,"John Gowans",,,5
"Dawk’yah towgyah thawy báht-awm (Take the Saving Word of God)","Dawk’yah towgyah thawy báht-awm (Take the saving word of God)","Dawk’yah towgyah thawy báht-awm (Take the Saving Word of God)",,dawkyaw_towgyah_thawy_bahtawm,"English; Kiowa","Pawltay; John Thornburg",Irregular,,5
"Seek Ye First the Kingdom","""Seek ye first the kingdom","Seek Ye First the Kingdom",,seek_ye_first_the_kingdom_tis_your_fathe,English,"Norman Elliott","6.5.6.5 D",,4
"Why Should I Be Anxious?","Why should I be anxious? I have such a Friend","Why Should I Be Anxious?",,why_should_i_be_anxious_frykman,,"Nils Frykman, 1842-1911; Aaron Markuson, 1910-",11.8.11.8,,4
"My Lord, You Wore No Royal Crown","My Lord, you wore no royal crown","My Lord, You Wore No Royal Crown",,my_lord_you_wore_no_royal_crown,English,"Christopher Idle",8.8.8.8,,4
"Gweddi Yr Arglwydd","Ein Tad, yr Hwn wyt yn y nefoedd","Gweddi Yr Arglwydd",,ein_tad_yr_hwn_wyt_yn_y_nefoedd,Welsh,,,,4
"Oh deja que el Señor","Oh, deja que el Señor te envuelva","Oh deja que el Señor","Cristo, oh Cristo",oh_deja_que_el_senor_te_envuelva,Spanish,"John Wimber",,"Es trad.",4
"Be not anxious for the morrow","Be not anxious for the morrow",,,be_not_anxious_for_the_morrow,English,"Thos. MacKellar",,,3
"Consider How the Birds Above","Consider how the birds above","Consider How the Birds Above",,consider_how_the_birds_above,English,"Stephen P. Starke, b. 1955",8.8.8.8,,3
"Sing Praise to God","Sing praise to God on mountaintops","Sing Praise to God",,sing_praise_to_god_on_mountain_tops,English,"John L. Bell (1949-); Graham Maule (1958-)","8.7.8.7 D",,3
"Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD","Our Help Is in the Name of God the LORD",,our_help_is_in_the_name_of_god_the_lord,English,"Martin Tel",10.10.10.10.10,,3
"Our Help","Our help is in the name of the Lord","Our Help","and I have come to worship",our_help_is_in_the_name_of_the_lord_who,English,"Paul Thé",,,3
"Our God, we know your providence","Our God, we know your providence",,,our_god_we_know_your_providence,English,"Wesley Milgate, 1916-",8.6.8.6,,3
"Greet the Rising Sun","Greet the rising sun","Greet the Rising Sun",,greet_the_rising_sun,English,"Chao Tzu-Chèn, 1888-1979; Stephen P. Starke, b. 1955",5.5.5.5.5.5.5.5,,3
"Great Are Your Mercies, Heavenly Father (Tian-shang Fu-qin zhen shi ci-bei)","Tian-shang Fu-qin zhen shi ci-bei (Great are our mercies, heavenly Father)","Great Are Your Mercies, Heavenly Father (Tian-shang Fu-qin zhen shi ci-bei)",,tian_shang_de_fu_qin_da_ci_bei_ya,"English; Mandarin","Txu-chen Chao",,,3
"Consider the Lilies","Consider the lilies of the field, how they grow","Consider the Lilies",,consider_the_lilies_of_the_field_how,English,,,,3
"On This Day of Celebration","On this day of celebration","On This Day of Celebration",,on_this_day_of_celebration,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"He Knoweth Ye Have Need","O, soul in want and sorrow","He Knoweth Ye Have Need","He knoweth ye have need",o_soul_in_want_and_sorrow,English,"Miss Julia H. Johnston",,,2
"Wildflowers Bloom and Fade","Wildflowers bloom and fade","Wildflowers Bloom and Fade",,wildflowers_bloom_and_fade,English,"Ruth C. Duck",6.4.6.4.6.6.6.4,,2
"Peace, Be Not Anxious","Peace, be not anxious","Peace, Be Not Anxious","Peace now I give to you",peace_be_not_anxious,English,"Mary Louise Bringle, b. 1953",,,2
"Are You a Shepherd?","Are you a shepherd, good shepherd who leads us","Are You a Shepherd?","Yes, you are shepherd, parent and teacher",are_you_a_shepherd_good_shepherd,English,"Ruth Duck","11.10.11.10 with refrain",,2
"When the Lilies I Consider","When the lilies I consider","When the Lilies I Consider","I was wearied, I was worried with my trouble",when_the_lilies_i_consider,English,"R. Roberts",,,2
"Lord, we thank you for the promise","Lord, we thank you for the promise","Lord, we thank you for the promise",,lord_we_thank_you_for_the_promise,English,"Martin E. Leckebusch, b. 1962","8.7.8.7 D",,2
"Na nzela na lola","Na nzela na lola tokotambola malembe","Na nzela na lola",,na_nzela_na_lola_tokotambola,"English; German; Lingala","Mwenze Kabemba; Carolyn Kappauf; Werner Eichel; R. Höcker",,,2
"Buscad Primeramente el Reino de Dios (Seek Ye First the Kingdom of God)","Buscad primeramente el Reino de Dios (Seek ye first the Kingdom of God)","Buscad Primeramente el Reino de Dios (Seek Ye First the Kingdom of God)",,buscad_primeramente_el_reino_de_dios,"English; Spanish",,,Guatemala,2
"Our Father in Heaven","[Our Father in Heaven]","Our Father in Heaven",,our_father_in_heaven_baloche_and_kerr,English,"Paul Baloche; Ed Kerr",,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",1
"Yours Is the Kingdom","[Yours Is the Kingdom]","Yours Is the Kingdom",,yours_is_the_kingdom,English,"Pablo Sosa",,"<i>Global Praise 1</i> (General Board of Global Ministries, 1999)",1
"Consider the Lilies","Don't store up treasures on earth","Consider the Lilies","Give God first place in your life",consider_the_lilies,English,"Grace Hawthorne",7.8.10.7,,1
"Come to Me ","Ask and you shall receive; seek and you shall find","Come to Me ","Come to me, all you weary",ask_and_you_shall_receive_seek_and_you,English,"David Haas, b. 1957",,,1
"As Powers of Good","As powers of good so wonderfully hide us","As Powers of Good",,as_powers_of_good_so_wonderfully,English,"Alan Gaunt (1935-)",11.10.11.10,,1
"You Formed Us in Your Image, Lord","You formed us in your image, Lord; You call us your own children","You Formed Us in Your Image, Lord",,you_formed_us_in_your_image_lord_you,English,"Carolyn Winfrey Gillette","8.7.8.7 with refrain",,1
"Great Spirit God","Great Spirit God, the things which are yours","Great Spirit God",,great_spirit_god_the_things_which_are,English,"Sidney H. Byrd; Joseph R. Renville",9.6.9.9.9.6,"Dakota hymn",1
"Come, People of the Living God","Come, people of the living God","Come, People of the Living God",,come_people_of_the_living_god,English,"Ruth Duck, 1947- ",8.6.8.6,,1
"KA MAKUA ALOHA E (Father, Thy Paternal Care)","Ka Makua aloha e","KA MAKUA ALOHA E (Father, Thy Paternal Care)",,ka_makua_aloha_e,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886",,"This hymn contributed by the Niihau Congregational Church, 1971.",1
"MELE HOSANA (Children's Hosanna)","Mele nani na poki'i","MELE HOSANA (Children's Hosanna)",,mele_nani_no_pokii,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886",7.6.7.6.6.7.7.6,,1
"How Great the Joy","How great the joy the Lord provides","How Great the Joy","Hallelujah, hallelujah",how_great_the_joy_the_lord_provides,,"Nils Frykman, 1842-1911; Aaron Markuson, 1910-; Glen V. Wiberg, 1925-","8.6.8.6.8.8 with refrain",,1
"Consider the Lilies","Wayworn and weary one, burdened with care","Consider the Lilies","Consider the lilies, how they do grow",wayworn_and_weary_one_burdened_with_care,,"Rev. J. R. H. Latchaw, D. D.",,,1
"This World, My God, Is Held within Your Hand","This world, my God, is held within your hand","This World, My God, Is Held within Your Hand",,this_world_my_god_is_held_within,English,"Hamish Swanston",10.10.10.10,,1
"Our Daily Bread","Long ago in days of Moses","Our Daily Bread","Father, merciful and gracious",long_ago_in_days_of_moses,English,"Owen Alstott",,,1
"Jesus cares, he cares for you","My troubled soul, why so weighed down?",,"Jesus cares, he cares for you",my_troubled_soul_why_so_weighed,English,"Robert Critchley, b. 1959",,,1
"Jesus, the broken bread","Jesus, the broken bread, we come to you","Jesus, the broken bread",,jesus_the_broken_bread,English,"Nick Fawcett, b. 1957",10.10.10.10,,1
"Lord, we know that we have failed you","Lord, we know that we have failed you","Lord, we know that we have failed you",,lord_we_know_that_we_have_failed_you,English,"Nick Fawcett, b. 1957","8.7.8.7 D",,1
"Do Not Be Afraid","I know the plans I have for you, says the Lord","Do Not Be Afraid","Do not be afraid",i_know_the_plans_i_have_for_you,English,"Jeanne Cotter, b. 1964",,,1
"Nuestro Dios y Padre eterno","Nuestro Dios y Padre eterno","Nuestro Dios y Padre eterno",,nuestro_dios_y_padre_eterno,Spanish,"Carolina Sandell Berg; Esteban Sywulka B.",8.8.8.8,,1
"Por estos alimentos, Dios","Por estos alimentos, Dios","Por estos alimentos, Dios",,por_estos_alimentos_dios,Spanish,Descon.,,"Holanda; Es trad.",1
"Nothing Is Lost on the Breath of God","Nothing is lost on the breath of God","Nothing Is Lost on the Breath of God",,nothing_is_lost_on_the_breath_of_god,,"Colin Gibson",Irregular,,1
"There’s Enough for All","There’s enough for all","There’s Enough for All",,theres_enough_for_all,,"Bryan Moyer Suderman",Irregular,,1
"The Garden Needs Our Tending Now","The garden needs our tending now","The Garden Needs Our Tending Now",,the_garden_needs_our_tending_now,,"Mary Louise Bringle","8.6.8.6.8.8 with refrain",,1
"Praise Our God Above (Zan-mei sheng Tian-fu)","Zan-mei sheng Tian-fu, en-dian guang wu liang (Praise our God above who shows boundless love)","Praise Our God Above (Zan-mei sheng Tian-fu)",,zanmei_sheng_tianfu_endian_guang,"English; Mandarin","Tzu-chen Chao; Frank W. Price",,,1
"Flowers of the Field (Ye di di hua)","Yedi di hua chuan zhe meili di yi shang (Flowers of the field are dressed in bright array)","Flowers of the Field (Ye di di hua)",,yedi_di_hua_chaun_zhe_meili_di_yi,"English; Mandarin","Wei-hsin Yeh",,,1
"Dear God How You Love Your Creatures (Dengan kasihMu, ya Tuhan)","Dengan kasihMu, ya Tuhan (Dear God how you love your creatures!)","Dear God How You Love Your Creatures (Dengan kasihMu, ya Tuhan)",,dengan_kasihmu_ya_tuhan,"English; Indonesian","Iba Tahya; Rudolf R. Pantou; JM",,,1
"Lilies Of The Field (Bunga Bakung di Tegale)","Mang yeng sab dan Sang Hyang Yesus (Lord Jesus spoke in parables)","Lilies Of The Field (Bunga Bakung di Tegale)",,mang_yeng_sab_dan_sang_hyang_yesus,"Balinese; English","Wayan Mastra; I-to Loh; Rolando S. Tinio",,,1
"Wait For The Lord (Contemplaré Tu Vida en Mí)","Prepárenle el camino al Señor (Prepare the way for the Lord)","Wait For The Lord (Contemplaré Tu Vida en Mí)","Wait for the Lord, whose day is near (Contemplaré tu vida en mí)",preparenle_el_camino_al_senor,"English; Spanish",,,,1
