displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Believe in God Almighty","I believe in God Almighty","I Believe in God Almighty",,i_believe_in_god_almighty,English,"Sylvia Dunstan, 1955-1993","8.7.8.7 D","Apostles' Creed",6
"Alleluia! Alleluia! Hearts to Heaven and Voices Raise","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to Heaven and Voices Raise",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-1885",,,218
"Sing Of Mary","Sing of Mary, pure and lowly","Sing Of Mary",,sing_of_mary_pure_and_lowly,,"Roland Ford Palmer","8.7.8.7 D",,42
"Neste Dia, ó Pai Amado","Neste dia, ó Pai amado, agradeço o teu amor","Neste Dia, ó Pai Amado",,neste_dia_pai_amado_agradeo_o_teu_amor,Portuguese,"Hary R. Fischer, 20th cent.","8.7.8.7 D",,1
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards, 1939-","8.7.8.7 D",,5
"Surely It Is God Who Saves Me","Surely it is God who saves me","Surely It Is God Who Saves Me",,surely_it_is_god_who_saves_me_trusting,English,"Carl P.  Daw, Jr. 1944-","8.7.8.7 D",,13
"He that goeth forth with weeping","He that goeth forth with weeping",,,he_that_goeth_forth_with_weeping_bearing,English,"Thomas Hastings","8.7.8.7 D",,269
"As We Gather at Your Table","As we gather at your table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw Jr., b. 1944","8.7.8.7 D",,27
"Womb of Life, and Source of Being","Womb of life, and source of being","Womb of Life, and Source of Being",,womb_of_life_and_source_of_being,English,"Ruth Duck","8.7.8.7 D",,10
"On the Beach,the Waves of Waters","On the beach, the waves of waters","On the Beach,the Waves of Waters",,on_the_beach_the_waves_of_waters,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"Jesus, You Once Called Disciples","Jesus, you once called disciples, choosing twelve to follow you","Jesus, You Once Called Disciples",,jesus_you_once_called_disciples_choosing,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Where is Bread?","""Where is bread?"" the great crowd murmured--","Where is Bread?",,where_is_bread_the_great_crowd_murmured,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"God, We Spend a Lifetime Growing","God, we spend a lifetime growing, learning of your love and care","God, We Spend a Lifetime Growing",,god_we_spend_a_lifetime_growing,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"God, You Give Us Recreation","God, you give us recreation, rest and play when work is through","God, You Give Us Recreation",,god_you_give_us_recreation_rest_and_play,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, b. 1903","8.7.8.7 D",,47
"Lord, I Lay My Life Before You","Lord, I lay my life before You","Lord, I Lay My Life Before You",,lord_i_lay_my_life_before_you,English,"Jan McGuire","8.7.8.7 D",,1
"We, O God, Unite Our Voices","We, O God, unite our voices","We, O God, Unite Our Voices",,we_o_god_unite_our_voices,English,"Paul Simpson Duke; Grady Nutt","8.7.8.7 D",,2
"Christ, We Climb with You the Mountain","Christ, we climb with you the mountain","Christ, We Climb with You the Mountain",,christ_we_climb_with_you_the_mountain,English,"Herman G. Stuempfle Jr","8.7.8.7 D",,2
"Jesus Heard with Deep Compassion","Jesus heard with deep compassion","Jesus Heard with Deep Compassion",,jesus_heard_with_deep_compassion,,"Joy F. Patterson, 1931-","8.7.8.7 D",,5
"God of Wonder, God of Thunder","God of wonder, God of thunder","God of Wonder, God of Thunder",,god_of_wonder_god_of_thunder,English,"Shirley Erena Murray, 1931-","8.7.8.7 D",,1
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,,"John Newton",,,1288
"Called Together and United","Called together and united by the Spirit","Called Together and United",,called_together_and_united,English,"W. Thomas Stapleton","8.7.8.7 D",,1
"Psalm 40:1-3, 9-11","God, your mercy is upon us","Psalm 40:1-3, 9-11",,god_your_mercy_is_upon_us,English,,,,1
