displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, priceless Treasure","Jesus, priceless Treasure",,,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",,,131
"Jesu, meine Freude","Jesu, meine Freude",,,jesu_meine_freude_meines_herzens_weide,German,"Joh. Frank",,,104
"Kommt und laßt uns beten","Kommt und laßt uns beten",,,kommt_und_lasst_uns_beten,German,"E. Liebich",,,16
"Gottes Winde wehen","Gottes Winde wehen",,,gottes_winde_wehen_gottes_stroeme_gehen,German,"A. Knapp",,,4
"Who is this that comes from Edom","Who is this that comes from Edom",,,who_is_this_that_comes_from_edom_all_his,English,,,,103
"Jesus ist mein Leben","Jesus ist mein Leben",,,jesus_ist_mein_leben,German,,,,10
"Jesus, ewge Sonne","Jesus, ewge Sonne",,,jesus_ewge_sonne,German,"A. Knapp",,,8
"Gott, der wird's wohl machen","Gott, der wird's wohl machen",,,gott_der_wirds_wohl_machen,German,,,,26
"Du bist mein Vertreter","Du bist mein Vertreter",,,du_bist_mein_vertreter,German,"K. B. Garve",,,3
"Singt doch unserm König","Singt doch unserm König",,,singt_doch_unserm_koenig,German,"Ph. Fr. Hiller",,,3
"Wort des höchsten Mundes","Wort des höchsten Mundes",,,wort_des_hoechsten_mundes_engel_meines_u,German,,,,17
"Trotzen auch die Feinde","Trotzen auch die Feinde",,,trotzen_auch_die_feinde,German,,,,1
"Istentől jött szózat (There came a voice from God)","Istentől jött szózat (There came a voice from God)","Istentől jött szózat (There came a voice from God)",,istentol_jott_szozat,Hungarian,,,,1
