tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
KOENIG,jordan_barnby,"Sir Joseph Barnby (1838-1896)",,3565321235345676,,,67
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck (1871-1947)","A Flat Major",56143231662751432122,8.8.8.8,,62
"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,,"D Major",134556545567153,8.8.8.8,"melody from the Paris 'Graduale' 1689",30
SESSIONS,sessions_emerson,"L. O. Emerson",,565156512322322,,,257
PETERBOROUGH,peterborough_goss,"Sir John Goss, Mus. Doc., 1800-1880",,555156655123121,,,26
"SCHÜTZ 81",schutz81_schutz,"Heinrich Schütz, 1585-1672","B Flat Major",5456542317121,,,2
ANTWERP,antwerp_smallwood,"John Samuel Bewley Monsell, 1811-75","E Flat Major",55511234322234567655,8.8.8.8,,24
AGINCOURT,deo_gracias_english,,"c minor",1171776511754541321,,"""The Agincourt Song,"" 15th Century.",99
LAUDS,lauds_redhead,"R. Redhead",,5655U1221D5655U13221,,,44
HURSLEY,hursley_ritter,"W. H. Monk",,11117123213333,,,1055
"[Sing to the Lord a joyful song]",sing_to_the_lord_a_joyful_song_wilson,"Ira B. Wilson",,,,,1
"CANTATE DEO",cantate_deo_lloyd,"C. H. Lloyd, b. 1849",,"512354321 5671234",,,1
"[Sing to the Lord a joyful song]",with_happy_hearts_and_joyful_pullin,"Fred. C. Pullin",,51235123321542235123,,,2
GARDNER,gardner_viotti,"G. B. Viotti, 1755-1824",,13556655545433443422,,,1
INTERCESSION,intercession_dykes,"John B. Dykes",,132143212717123,,,79
"[Sing to the Lord a joyful song]",gratitude_wesley,"S. S. Wesley, Mus. Doc.",,35332143223456765,,,15
JEHOVAH,bucklebury,,,15175654333455543215,,"Old Tune",10
"CANTATE DOMINO",cantate_domino_33351,,,33351765535635532312,,MS.,1
RANSOM,ellenthorpe,"F. Linley",,56711223433212554554,,,4
"ANGEL'S SONG (Song 34)",song_34_gibbons,"O. Gibbons (1583-1625)",,111234251345254,,,91
