tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WONDROUS STORY",wondrous_story_bilhorn,"Peter P. Bilhorn","E Flat Major",34556515555565534556,"8.7.8.7 with refrain",,188
"WITHOUT HIM",without_him_lefevre,"Mylon R. LeFevre","F Major",533321712544432,"8.7.8.7 with refrain",,25
WARRENTON,warrenton,"John Drakestone","C Major",555567166551153,"8.7.8.7 with refrain","<cite>The Sacred harp</cite>",14
"[Watchman, blow the gospel trumpet]",watchman_blow_the_gospel_kirkpatrick,"William J. Kirkpatrick","B Flat Major",121D535U136717132121,"8.7.8.7 with refrain",,24
"[When the clouds were dark above me]",when_the_clouds_were_dark_sweney,"Jno. R. Sweney","E Flat Major",54354332234344555176,"8.7.8.7 with refrain",,3
"[What Child is this, who, laid to rest] (Field)",what_child_is_this_who_laid_to_field,"J. T. Field","E Flat Major",3543354332(3)44(5)66,"8.7.8.7 with refrain",,6
"WYLDE GREEN",wylde_green_cutts,"Peter Cutts, b. 1937","F Major",3332123425554321765,"8.7.8.7 with refrain",,11
"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,"George F. Root","G Major",32211D776U4332123322,"8.7.8.7 with refrain",,27
"[We should never be discouraged] (Doane)",we_should_never_be_discouraged_doane,"W. Howard Doane","B Flat Major",34556651123213234556,"8.7.8.7 with refrain",,2
"[Would men know you've been with Jesus]",would_men_know_youve_been_sellers,"Ernest O. Sellers","A Flat Major",567121311171215,"8.7.8.7 with refrain",,3
"WE SHALL SLEEP BUT NOT FOREVER",we_shall_sleep_but_not_forever_vail,"Silas Jones Vail, 1818-1884","C Major",55553465U1D766543555,"8.7.8.7 with refrain",,24
"WHAT A WONDERFUL SAVIOUR",christ_has_for_sin_atonement_hoffman,"Elisha A. Hoffman","D Major",511557654432155,"8.7.8.7 with refrain",,130
"WILL THE CIRCLE BE UNBROKEN",there_are_loved_ones_in_the_gabriel,"Charles H. Gabriel, 1856-1932","A Flat Major",345512333212165345,"8.7.8.7 with refrain",,33
"[Who can cheer the heart like Jesus]",who_can_cheer_the_heart_like_harris,"Thoro Harris","B Flat Major",556535617656721,"8.7.8.7 with refrain",,49
"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,"M. J. Harris","D Major",334321444254323,"8.7.8.7 with refrain",,70
"WEEPING ONE OF BETHANY",jesus_wept_those_tears_are_over_bushey,"J. Calvin Bushey","E Flat Major",313555351116533215,"8.7.8.7 with refrain",,7
"[We are toilers in the vineyard]",we_are_toilers_in_the_vineyard_gulledge,"J. T. Gulledge","G Major or modal",,"8.7.8.7 with refrain",,1
"WINDERMERE (Manuel)",windermere_manuel,"Ralph Manuel",,,"8.7.8.7 with refrain",,1
"[When the way is dark and dreary]",when_the_way_is_dark_and_mckinney,"B. B. McKinney","A Flat Major",54651232123514354651,"8.7.8.7 with refrain",,2
