tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CHRISTMAS,christmas_handel,"George Frederick Handel, 1685-1759","C Major",345176512334555,,,625
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,641
CANONBURY,canonbury_schumann,"Robert Schumann, 1810-1856","G Major",533343212356712,8.8.8.8,,586
SCOTT,open_my_eyes_that_i_may_see_scott,"Clara H. Scott, 1841-1897","A Flat Major",176566552765765,"8.8.9.8 with refrain",,201
LIMPSFIELD,limpsfield_booth,"Josiah Booth, 1852-1930","C Major",555623431435556,7.3.7.3.7.7.7.3,,22
LENOX,lenox_edson,"Lewis Edson, 1748-1820","A Flat Major",111565512321135312,6.6.6.6.8.8.8,,450
AZMON,azmon_glaser,"Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872; Shelly Hamilton; Shelly Hamilton","A Flat Major",511223212334325,8.6.8.6,,959
TOPLADY,toplady_hastings,"Thomas Hastings, 1784-1872","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1083
"NEW BRITAIN",new_britain,"Edwin O. Excell; Shelly Hamilton; Shelly Hamilton","A Flat Major",513132165513132,8.6.8.6,"Virginia Harmony, 1831",496
MORRIS,nearer_still_nearer_close_to_thy_morris,"Leila N. Morris, 1862-1929","D Flat Major",333551443666533,,,188
SHOWALTER,showalter_showalter_33321,"Anthony J. Showalter, 1858-1924","A Flat Major",333212221655171,"10.9.10.9 with refrain",,398
MARYTON,maryton_smith,"Henry Percy Smith, 1825-1898","D Major",333432225543117,8.8.8.8,,396
DARWAL,darwall_darwall,"John Darwall, 1731-1789; Shelly Hamilton","C Major",131531765432231,Irregular,,483
"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine, 1899-1989","B Flat Major",555355566466665,"11.10.11.10 with refrain","Swedish folk melody",169
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp, 1839-1908","D Major",321554565535U1D77654,"9.10.9.9 with refrain",,670
HEAVEN,heaven_wilson,"Emily D. Wilson, 1865-1942","C Major",555134565344432,"8.7.8.7 with refrain",,182
ORWIGSBURG,orwigsburg_hoffman,"Elisha A. Hoffman, 1839-1929","C Major",1235512321123551,"10.9.10.9 with refrain",,223
SPARROW,sparrow_gabriel,"Charles H. Gabriel, 1856-1932","C Major",565312345611554,Irregular,,108
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan, 1842-1900","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1000
MALOTTE,malotte_malotte,"Albert Hay Malotte, 1895-1964; Frank Garlock, 1930-","B Flat Major",555U1D7665123443U1D7,Irregular,,27
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey, 1816-1893","F Major",335312333531233,"7.7.7.7 D",,645
"NATIONAL ANTHEM",the_starspangled_banner,"Unknown; John Strafford Smith, 1750-1836","A Flat Major",53135132134555321767,Irregular,,265
"PRECIOUS NAME",precious_name_doane,"William H. Doane, 1832-1915","A Flat Major",513212156176165,"8.7.8.7 with refrain",,321
"PRECIOUS LORD",precious_lord_dorsey,"George N. Allen, 1812-1877","G Major",34555133211616655513,Irregular,,84
"ST. THOMAS",st_thomas_williams,"Aaron Williams, 1731-1776","F Major",51132123454343253125,6.6.8.6,,974
FOOTSTEPS,footsteps_everett,"Asa B. Everett, 1828-1875","E Flat Major",333321665531233,Irregular,,111
"BATTLE CRY",sound_the_battle_cry_sherwin,"William F. Sherwin, 1826-1888","A Flat Major",553456U4321232D7566,Irregular,,153
DIADEMATA,diademata_elvey,"George J. Elvey, 1816-1893","D Major",111336651432235,,,696
"MY SAVIOR CARES",does_jesus_care_when_my_heart_hall,"J. Lincoln Hall, 1866-1930","C Major",532166543332125,Irregular,,149
"FOLLOW ON",down_in_the_valley_with_my_savior_lowry,"Robert Lowry, 1826-1899","G Major",5U12332111D76557777,Irregular,,94
"SWEETEST NAME",sweetest_name_bridgers,"Luther B. Bridgers, 1884-1948","G Major",3323433267122543,Irregular,,127
"HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,"Charles H. Gabriel, 1856-1932","F Major",556653345442522,"8.8.8.6 with refrain",,140
TIDINGS,tidings_walch,"James Walch, 1837-1901","A Flat Major",134555132211765,"11.10.11.10 with refrain",,312
"IF JESUS GOES",it_may_be_in_the_valley_where_miles,"C. Austin Miles, 1868-1946","C Major",356321176116535,Irregular,,111
