displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come Let Us Eat","Come, let us eat, for now the feast is spread","Come Let Us Eat",,come_let_us_eat_for_now_the_feast_is_spr,English,"Billema Kwillia, b. 1925; Gilbert E. Doan, b. 1930; Margaret D. Miller, b. 1927",10.10.10.10,,18
"Watchman, Tell Us of the Night","Watchman, tell us of the night","Watchman, Tell Us of the Night",,watchman_tell_us_of_the_night,English,"John Bowring","7.7.7.7 D",,862
"My Country, 'Tis of Thee","My country, 'tis of thee","My Country, 'Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"Samuel F. Smith, 1808-1895",6.6.4.6.6.6.4,,1944
"Joy to the World","Joy to the world, the Lord is come!","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts","8.6.8.6 D",,1856
"Advent Antiphon","As he comes, the Virgin's Son","Advent Antiphon",,as_he_comes_the_virgins_son,English,"James Murphy; Dan Smith",,,1
"The City of God","Glorious things of thee are spoken","The City of God",,glorious_things_of_thee_are_spoken,English,"Rev. John Newton (1725-1807)",,,1290
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord","Battle Hymn of the Republic","Glory, glory, hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe, 1819-1910","15.15.15.6 ith refrain",,551
"The Cross Shall Be Triumphant","Be faithful, Christian soldiers","The Cross Shall Be Triumphant","The Cross shall be triumphant",be_faithful_christian_soldiers,English,"Jennie Wilson",,,1
"Mensajeros del Maestro","Mensajeros del Maestro ","Mensajeros del Maestro",,mensajeros_del_maestro_anunciad_al_cor,Spanish,"Vicente Mendoza","8.7.8.7 D",,11
"Prepare the Way, O Zion","Prepare the way, O Zion","Prepare the Way, O Zion","Oh, blest is Christ that came",prepare_the_way_o_zion,English,"Frans Mikael Franzen, 1772-1847; Charles P. Price, 1920-1999","7.6.7.6.7.7 with refrain","Tr. composite",30
"Daughter of Zion, from the dust","Daughter of Zion, from the dust",,,daughter_of_zion_from_the_dust,English,"James Montgomery (1771-1854)",,,192
"Awake, Jerusalem, amake!","Awake, Jerusalem, amake!",,,awake_jerusalem_awake_no_longer_in,English,"C. Wesley",8.8.8.8,,115
"Sing to the Lord No Threadbare Song","Sing to the Lord no threadbare song","Sing to the Lord No Threadbare Song",,sing_to_the_lord_no_threadbare_song,English,"Carl P. Daw, Jr., 1944-","8.6.8.6 D",,2
"O Holy Night","O holy night, the stars are brightly shining","O Holy Night",,o_holy_night_the_stars_are_brightly_shin,English,"John S. Dwight, 1813-1893",Irregular,,48
"Centinelas del Maestro","Centinelas del Maestro","Centinelas del Maestro","Centinelas del Maestro",centinelas_del_maestro,Spanish,"Henry L. Gilmour (1836-1920); Anónimo",,,2
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854","7.6.7.6 D with refrain",,842
"¡Nuestro Dios reina!","Cuán bellos son los pies del que anuncia","¡Nuestro Dios reina!",,cuan_bellos_son_los_pies_del_que_anuncia,Spanish,"Leonard E. Smith (1942- ); Pablo D. Ostuni (1972- )",,,1
"Santo, santo, santo, santo","Santo, santo, santo, santo","Santo, santo, santo, santo",,que_acompana_a_nuestro_pueblo,Spanish,"Guillermo Cuéllar",,"<cite>La Misa Popular Salvadoreña</cite>",23
"Gloria (Glory) (Luke 2:14)","Gloria, gloria, gloria en las alturas a Dios (Glory, glory, glory, glory be to God on high)","Gloria (Glory) (Luke 2:14)",,gloria_gloria_gloria_en_las_alturas_a,"English; Spanish",,,,23
"Rejoice, the Lord Is King","Rejoice, the Lord is King!","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley (1707-1788)",6.6.6.6.8.8,,738
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)","6.6.8.6 D",,795
"Good News of God Above","Good news of God above","Good News of God Above",,good_news_of_god_above,English,"Timothy Dudley-Smith, b. 1926","6.6.8.6 D",,2
"My Soul Proclaims Your Glory, Lord","My soul proclaims your glory, Lord","My Soul Proclaims Your Glory, Lord",,my_soul_proclaims_your_glory_lord,English,"Paul Gibson (1932-)",8.8.8.8,"<I>Song of Mary</i>",1
"The standard of the cross","Hark, how the watchmen cry!","The standard of the cross",,hark_how_the_watchmen_cry,English,,6.6.8.6,,85
"Send thou, O Lord, to ev'ry place","Send thou, O Lord, to ev'ry place",,,send_thou_o_lord_to_every_place,English,"Mary C. Gates",8.8.8.8,,59
"Christ Comes, with Succor Speedy","Christ come, with succor speedy","Christ Comes, with Succor Speedy",,god_comes_with_succor_speedy,English,"James Montgomery",,,23
"The glorious Gospel","The nations of the earth","The glorious Gospel",,the_nations_of_the_earth,English,,6.6.8.6,,10
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",,sing_my_tongue_the_glorious_battle_neale,English,"Venantius Honorius Fortunatus, c. 530-609; John Mason Neale, 1818-66",8.7.8.7.8.7,,59
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",,sing_my_tongue_the_saviors_glory_tell_hi,English,"Venantius Honorius Fortunatus; John Mason Neale",8.7.8.7.8.7,,41
"Good Christians All, Rejoice","Good Christians all, rejoice and sing!","Good Christians All, Rejoice",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington, 1872-1955","8.8.8 with alleluia",,72
"Gloria, Gloria (Glory to God) (Luke 2:14)","Gloria, gloria (Glory to God, Glory to God)","Gloria, Gloria (Glory to God) (Luke 2:14)",,gloria_gloria_in_excelsis_deo_taizecanon,"English; Latin",,,,48
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,,"7.6.7.6 with refrain","Afro-American spiritual, 19th cent.",107
"Take My Life and Let It Be Consecrated","Take my life and let it be","Take My Life and Let It Be Consecrated",,take_my_life_and_let_it_be,English,"Frances R. Havergal",7.7.7.7.7,,1196
"Hey ney yana (I Walk in Beauty)","I walk in beauty","Hey ney yana (I Walk in Beauty)","Hey ney yana",i_walk_in_beauty_yes_i_do_yes_i_do,,,Irregular,"Ute children’s song (First Nations, USA); as taught by Brooke Medicine Eagle (First Nations, USA)",2
"The Heralds of God","How beautiful are, how beautiful are on the mountains (Wie lieblich sind, wie lieblich sind, auf den Bergen)","The Heralds of God",,how_beautiful_are_on_the_mountains,"English; German",,,,1
"How Beautiful","How beautiful the hands that served","How Beautiful",,how_beautiful_the_hands_that_served,English,"Twila Paris",,,2
"How beautiful upon the mountains","How beautiful upon the mountains",,,how_beautiful_upon_the_mountains_how_b,,,,,4
"How beatuiful upon the mountains","How beatuiful upon the mountains",,,how_beautiful_upon_the_mountains_chant,,,,,24
"My Life Flows On in Endless Song","My life flows on in endless song","My Life Flows On in Endless Song","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899",,,144
"Glorious Things Are Sung of Zion","Glorious things are sung of Zion","Glorious Things Are Sung of Zion",,glorious_things_are_sung_of_zion,English,"William W. Phelps, 1792–1872","8.7.8.7 D",,16
"Pass It On","It only takes a spark to get a fire going","Pass It On",,it_only_takes_a_spark_to_get_a_fire_goin,English,"Kurt Kaiser, 1934-",,,32
"Lavapés (El lavado de los pies) (The Washing of Feet)","Jesus, tu reuniste os teus amigos (Jesús, tú reuniste a tus amigos) (Dear Jesus, when you gathered)","Lavapés (El lavado de los pies) (The Washing of Feet)",,jesus_tu_reuniste_os_teus_amigos,"English; Portuguese; Spanish","Jaci Maraschin, 1929-2009; Jorge A. Lockward, n. 1965; Brian Wren, n. 1936",,,2
"Lamb  of God (Cordero de Dios)","Lamb of God, you take away the sins of the world (Cordero de Dios, que quitas el pecado del mundo)","Lamb  of God (Cordero de Dios)",,lamb_of_god_you_take_away_the_sin_of_the,"English; Spanish",,,,294
