displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah! Raise the Song","Hallelujah! raise the song, ""Jesus Christ is risen:""",hallelujah_raise_the_song_jesus_christ_i,"AGO Founders Hymnal",AGOFH,1,"Hallelujah! Raise the Song",,Anonymous,"J. Warren Andrews, 1860-1932",7.6.7.6.8.8.7.4,"[Hallelujah! raise the song]",hallelujah_raise_the_song_andrews,11654323323432116543,English,,
"Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"AGO Founders Hymnal",AGOFH,2,"Jerusalem, My Happy Home",,"James Montgomery, 1771-1854","Alfred S. Baker, 1869-1896",,CANAAN,canaan_baker,153127655112235,English,,
"Your Harps, Ye Trembling Saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"AGO Founders Hymnal",AGOFH,3,"Your Harps, Ye Trembling Saints",,"Augustus Montague Toplady, 1740-1778","Edward Morris Bowman, 1848-1913",,BARNARD,barnard_bowman,132171235432553322,English,,
"Come, Trembling Soul, Be Not Afraid","Come, trembling soul, be not afraid",come_trembling_soul_be_not_afraid,"AGO Founders Hymnal",AGOFH,4,"Come, Trembling Soul, Be Not Afraid",,"Sylvanus Dryden Phelps, 1816-1895","John W. Bischoff, 1850-1909",,"[Come, trembling soul, be not afraid] (Bischoff)",come_trembling_soul_be_not_bischoff,5543354323,English,,
"Can a Little Child Like Me","Can a little child like me",can_a_little_child_like_me,"AGO Founders Hymnal",AGOFH,5,"Can a Little Child Like Me","Father, we thank Thee","Mary Mapes Dodge, 1831-1905","William Kipp Bassford, 1839-1902",,THANKSGIVING,thanksgiving_bassford,51111777676655,English,,
"When All Thy Mercies, O My God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"AGO Founders Hymnal",AGOFH,6,"When All Thy Mercies, O My God",,"Joseph Addison, 1672-1719","Homer N. Bartlett, 1846-1920",,AMHERST,amherst_bartlett,1321432343325545,English,,
"My Country Is the World","My country is the world",my_country_is_the_world_my_flag_with_sta,"AGO Founders Hymnal",AGOFH,7,"My Country Is the World",,Anonymous,"Robert Bonner, 1854-1899",,"PASTOR REGALIS",pastor_regalis_bonner,54332265265543423,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"AGO Founders Hymnal",AGOFH,8,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","John Hyatt Brewer, 1856-1931",,CUYLER,cuyler_brewer,5132135226533122,English,,
"A Silv'ry Tide, Called ""Sunny Side""","A silv'ry tide, called ""Sunny Side""",a_silvery_tide_called_sunny_side,"AGO Founders Hymnal",AGOFH,9,"A Silv'ry Tide, Called ""Sunny Side""",,Anonymous,"William Otis Brewster",,"THE SUNNY SIDE",the_sunny_side_brewster,517215563544323,English,,
"God of Our Fathers, Bless This Our Land","God of our fathers, Bless this our land",god_of_our_fathers_bless_this_our_land,"AGO Founders Hymnal",AGOFH,10,"God of Our Fathers, Bless This Our Land",,"John Henry Hopkins, 1820-1891","Dudley Buck",,COLUMBIA,columbia_buck,17176554343333,English,,
"In Age and Feebleness Extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,"AGO Founders Hymnal",AGOFH,11,"In Age and Feebleness Extreme",,"Charles Wesley, 1707-1788","John D. Buckingham, 1855-19?",,VALE,vale_buckingham,33544312333,English,,
"Anglican Chant","[Levavi oculos]",levavi_oculos_meos_in_montes,"AGO Founders Hymnal",AGOFH,12,"Anglican Chant",,,"John D. Buckingham, b. 1855",,"[Levavi oculos]",levavi_oculos_buckingham,1127711171,English,,
"Sing Ye the Songs of Praise, Jesus Is Come","Sing ye the songs of praise: Jesus is come!",sing_ye_the_songs_of_praise_jesus_is_com,"AGO Founders Hymnal",AGOFH,13,"Sing Ye the Songs of Praise, Jesus Is Come",,Anonymous,"George A. Burdett, 1856-1943",,GLADNESS,gladness_burdett,56117671253561671321,English,,
"Since Without Thee We Do No Good","Since without Thee we do no good",since_without_thee_we_do_no_good,"AGO Founders Hymnal",AGOFH,14,"Since Without Thee We Do No Good",,"Elizabeth Barrett Browning, 1806-1861","John Spencer Camp, 1858-1946",,"ABIDING GRACE",abiding_grace_camp,143211712135645,English,,
"O Saints of Old, Not Yours Alone","O saints of old, not yours alone",o_saints_of_old_not_yours_alone,"AGO Founders Hymnal",AGOFH,15,"O Saints of Old, Not Yours Alone",,"Thomas Hornblower Gill, 1819-1906","C. Whitney Coombs, 1859-1940",,WHITNEY,whitney_coombs,57653543332433,English,,
"When the Lord of Love Was Here","When the Lord of Love was here",when_the_lord_of_love_was_here,"AGO Founders Hymnal",AGOFH,16,"When the Lord of Love Was Here",,"Stopford Augustus Brooks, 1832-1916","George Whitfield Chadwick, 1854-1931",,ARMSTRONG,armstrong_chadwick,33326721,English,,
"O Little Town of Bethlehem","O little town of Bethlehem!",o_little_town_of_bethlehem,"AGO Founders Hymnal",AGOFH,17,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","William Sidell Chester, 1865-1900",,"ST. HILDA",st_hilda_chester,56532111766762,English,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"AGO Founders Hymnal",AGOFH,18,"Away in a Manger",,Anonymous,"Clarence Dickinson, 1873-1969",,"A SONG OF CHRISTMAS",a_song_of_christmas_dickinson,53232172165543432,English,,
"Why They Have Never Known the Way Before","Why they have never known the way before",why_they_have_never_known,"AGO Founders Hymnal",AGOFH,19,"Why They Have Never Known the Way Before",,"C.C. Fraser-Tytler","Henry M. Dunham, 1853-1929",,EMERY,emery_dunham,1124321172,English,,
"Our Fortress Strong Art Thou, O Lord","Our fortress strong art Thou, O Lord",our_fortress_strong_art_thou,"AGO Founders Hymnal",AGOFH,20,"Our Fortress Strong Art Thou, O Lord",,"Mrs. Goulston","Ferdinand Dunkley, 1869-1956",,"[Our fortress strong art Thou, O Lord]",dunkley_dunkley,132153123,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"AGO Founders Hymnal",AGOFH,21,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","James Remington Fairlamb, 1838-1908",,VICARIA,vicaria_fairlamb,5345565(4)5(U3)32D7,English,,
"O God, Unseen Yet Ever Near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"AGO Founders Hymnal",AGOFH,22,"O God, Unseen Yet Ever Near",,"Edward Osler, 1798-1863","John H. Gower, 1855-1922",,MEDITATION,meditation_gower,333333111443255,English,,
"Jesus, Let Thy Pitying Eye","Jesus, let Thy pitying eye",jesus_let_thy_pitying_eye,"AGO Founders Hymnal",AGOFH,23,"Jesus, Let Thy Pitying Eye",,"Charles Wesley, 1707-1788","Caryl Florio, 1843-1920",,BIRCHALL,birchall_florio,1355545511765,English,,
"With Men of God I'd League Me","With men of God I'd league me",with_men_of_god_id_league_me,"AGO Founders Hymnal",AGOFH,24,"With Men of God I'd League Me","With men of God I'd league me","Jeremiah E. Rankin, 1828-1904","Isaac Van Vleck Flagler, 1842-1909",,"[With men of God I'd league me]",with_men_of_god_id_league_me_flagler,33343321165432,English,,
"While Sinks Our Land to Realms of Night","While sinks our land to realms of night",while_sinks_our_land_to_realms_of_night,"AGO Founders Hymnal",AGOFH,25,"While Sinks Our Land to Realms of Night",,"Janet Steele Pattinson, b. 1848","Henry S. Houseley, 1851-1925",,"CROSS AND CROWN",cross_and_crown_houseley,556611777577713,English,,
"Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,"AGO Founders Hymnal",AGOFH,26,"Brightly Gleams Our Banner","Brightly gleams our banner","Thomas J. Potter, 1827-1873","Clement R. Gale, 1862-1937",,GAISBERG,gaisberg_gale,512356623455512,English,,
