personName,personID,gender,personYear,deathYear
"Jane L. Borthwick, 1813-1897",Borthwick_Jane,F,1813,1897
"John W. Work, Jr., 1871-1925",Work_JohnWesley1873,M,1873,1925
"Christopher Wordsworth, 1807-1885",Wordsworth_Christopher,M,1807,1885
"Brian Wren",Wren_Brian,M,1936,0
"Christopher Idle",Idle_CM,M,1938,0
"Stuart K. Hine, 1899-1989",Hine_SK,M,1899,1989
"Francis of Assisi, 1182-1226",Assisi_F1,M,1182,1226
"Henry Alford, 1810-1871",Alford_Henry,M,1810,1871
"Joseph A. Seiss, 1823-1904",Seiss_JA,M,1823,1904
"Julia W. Howe, 1819-1910",Howe_Julia,F,1819,1910
"William H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Cyril V. Taylor, 1907-1991",Taylor_CV,M,1907,1991
"John Goss, 1800-1880",Goss_John,M,1800,1880
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Henry H. Milman, 1791-1868",Milman_HH,M,1791,1868
"Arthur S. Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"Christian H. Bateman, 1813-1889",Bateman_Christian,M,1813,1889
"Daniel C. Roberts, 1841-1907",Roberts_Daniel,M,1841,1907
"Bianco da Siena, d. 1434",Bianco_Siena,M,1350,1434
"Charles W. Everest, 1814-1877",Everest_CW,M,1814,1877
"Albert F. Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Jean Sibelius, 1865-1957",Sibelius_J,M,1865,1957
"J. Michael Joncas",Joncas_M,M,1951,0
"Katherine K. Davis, 1892-1980",Davis_KK,F,1892,1980
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Eleanor Farjeon, 1881-1965",Farjeon_E,F,1881,1965
"Fredrick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"Edward Plumptre, 1821-1891",Plumptre_EH,M,1821,1891
"Dorothy B. Gurney, 1858-1932",Gurney_Dorothy,F,1858,1932
"Walter C. Smith, 1824-1908",Smith_WC,M,1824,1908
"Robert Grant, 1779-1838",Grant_Robert,M,1779,1838
"Edward Perronet, 1726-1792",Perronet_Edward,M,1721,1792
"Matthew Bridges, 1800-1894",Bridges_Matthew,M,1800,1894
"Andrew Reed, 1787-1862",Reed_Andrew,M,1787,1862
"John Oxenham, 1852-1941",Oxenham_J,M,1852,1941
"Jan Struther, 1901-1953",Struther_Jan,F,1901,1953
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"William Whiting, 1825-1878",Whiting_W,M,1825,1878
"Joseph Hart, 1712-1768",Hart_Joseph,M,1712,1768
"William Kethe, c. 1530-c. 1608",Kethe_William,M,0,1594
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"Henry van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"William H. Draper, 1855-1933",Draper_WH,M,1855,1933
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"Johann J. Schütz, 1640-1690",Schutz_JJ,M,1640,1690
"Frances E. Cox, 1812-1897",Cox_FE,F,1812,1897
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
