tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CARLISLE,carlisle_lockhart,"Charles Lockhart; Sydney Nicholson","E Flat Major",151321711456514,6.6.8.6,,131
CAMBRIDGE,cambridge_harrison,"R. Harrison, 1748-1810","A Major",132121712354325,6.6.8.6,,118
CYMBALL,cymball_rossini,"Gioacchino A. Rossini",,11123345543321322234,6.6.8.6,,1
"CALM (Pond)",calm_pond,"Handel Pond",,11712123334332121171,6.6.8.6,,1
CLEGG,clegg_coward,"Henry Coward","D Major",551123451176667,6.6.8.6,"<cite>The Primitive Methodist Hymnal</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1889), number 221",1
COLORBURST,colorburst,"William J. Reynolds","G Major",,6.6.8.6,,1
"CAMBRIDGE (Walmisley)",cambridge_walmisley,"Thomas Attwood Walmisley, Mus.D. (1814-1856)","g minor",543221321D776,6.6.8.6,,4
CONVERSE,anton_gersbach,"Anton Gersbach",,553456651321176,6.6.8.6,,5
"CHRISTPRAISE RAY",christpraise_ray_doran,"Carol Doran","F Major",155465432143256,6.6.8.6,,11
"CONFIDENCE (Showalter 33217)",confidence_showalter_33217,"A. J. Showalter",,33217671121233333665,6.6.8.6,,1
CATECHUMEN,catechumen,"David Hurd, b. 1950","E Flat Major",,6.6.8.6,,1
CANADA,canada_mather,"William Mather",,131D565U131D7U1D7U12,6.6.8.6,,3
"CLOSING HOUR",closing_hour_wootton,"J. E. Wootton",,12335321566176551113,6.6.8.6,,1
CALVIN,calvin_55513,,,555135544756,6.6.8.6,,1
CALVAIN,calvin_converse,"Charles C. Converse",,111413322523344,6.6.8.6,,1
CONFLICT,laban_mason,,,345551532176534,6.6.8.6,,671
CHESWORTH,chesworth_doering,"J. F. S. Doering","A Major",555156666271322,6.6.8.6,,2
CARLSRUHE,christus_der_ist_mein_leben_vulpius,"Melchior Vulpius","E Flat Major",13234536543235671765,6.6.8.6,,312
"CHESTER (Stanley)",chester_stanley,Stanley,"C Major",55(U1)1(2)3211D7(6)5,6.6.8.6,,2
"[Chant] [My times are in thy hand, O God]",my_times_are_in_thy_hand_o_god,,,,6.6.8.6,,1
"CARY (Spohr)",cary_spohr,"L. Spohr","G Major or modal",3321432543662,6.6.8.6,,3
"CHRISTIAN SOLDIERS (Wakefield)",christian_soldiers_wakefield,"Samuel Wakefield","D Major",345553515432153,6.6.8.6,,1
"CLEVELAND (Burnap)",cleveland_burnap,"U. C. Burnap",,32156721232132153542,6.6.8.6,,3
"CONTRITION (Barnes)",contrition_barnes,"Edwin Barnes","c minor",5156345551321,6.6.8.6,,5
CLAPTON,clpaton_jones,"William Jones",,5553153456712711111,6.6.8.6,,6
CRANBROOK,cranbrook_clark,"Thomas Clark",,1565432151765654332,6.6.8.6,,26
CRESCENT,crescent_kimberling,"Clark Kimberling","d minor",13455545743454(34)54,6.6.8.6,,1
"CLINTON (Hall)",clinton_hall,"Jacob Henry Hall","A Major",51332116556165671,6.6.8.6,,1
"CAROL STREAM (Wilson)",carol_stream_wilson,"John F. Wilson","F Major",31717666712554234532,6.6.8.6,,2
CLARIDGE,claridge_shafer,"Elisabeth Shafer","f minor",23212712343223212345,6.6.8.6,,1
CHESHIRE,cheshire_este,"Thomas Este; Anonymous",,112332211334755,6.6.8.6,"<i>Psalmes</i>, 1592",46
"CROMER (Page)",cromer_page,"Arthur Page","A Major",51332117654356713436,6.6.8.6,,1
CRUCIS,crucis_garrett,"George M. Garrett","A Major",56117171332354321725,6.6.8.6,,17
CAMPBELL,campbell_gibson,"W. H. Gibson, Sr.","A Major",53322154433255432176,6.6.8.6,,4
"CAPUA (Vinton)",capua_vinton,"J. D. Vinton",,33345434465235531176,6.6.8.6,,4
"CAMBERWELL (13343)",camberwell_13343,,"F Major or modal",133432232155,6.6.8.6,,1
CAREY,carey_bradbury,"Wm. B. Bradbury","F Major or modal",351321,6.6.8.6,,1
"[Come, Holy Spirit, come]",mornington_mornington,"Lord Mornington","E Major",554321176565434,6.6.8.6,,227
CARTHAGE,carthage_51127,,,,6.6.8.6,,1
COGSWELL,cogswell_kieffer,"Aldine S. Kieffer",,51133243217134555323,6.6.8.6,,1
