displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the Lord Brought Back the Captives","When the Lord brought back the captives to Zion, we were like men who dreamed.",readings,"Seventh-day Adventist Hymnal",SDAH1985,818,"When the Lord Brought Back the Captives",,,,,,,,,,
"Follow Me","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Songs of Praise with Tunes",SoPT1889,330,"Follow Me",,"Mrs. Cecil Francis Alexander (1823— )",,,,,,,,
"The Church’s One Foundation","The church’s one foundation",the_churchs_one_foundation,"Voices Together",VT2020,397,"The Church’s One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,"<i>Lyra Fidelium</i>, 1866, alt.","<i>Selection of Psalms and Hymns</i>, 1864"
"Come, you thankful people, come","Come, you thankful people, come",come_ye_thankful_people_come,"Singing the Faith",STF2011,123,,,"Henry Alford, 1810-1871","George Job Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"Adapt: Compilers of <cite>Hymns for Today's Church</cite>",
"Come, Ye Thankful People, Come","Come, ye thankful people come",come_ye_thankful_people_come,"Glory to God: the Presbyterian Hymnal",GG2013,367,"Come, Ye Thankful People, Come",,"Henry Alford","George Job Elvey","7.7.7.7 D","ST. GEORGE’S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Bringing in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,82,"Bringing in the sheaves","Bringing in the golden sheaves","K. Shaw","Knowles Shaw",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_shaw,355653666567135565,,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Praise for the Lord (Expanded Edition)",PFTL1997,84,"Bringing in the Sheaves",,"Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning",sowing_in_the_morning_sowing_seeds,"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings",NHB1900,196,"Bringing in the Sheaves","Bringing in the golden sheaves","Knowles Shaw","Chas. Edw. Pollock",,"[Sowing in the morning]",sowing_in_the_morning_pollock_11121,11121533343155565311,English,,
"Bringing in the Sheaves!","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,274,"Bringing in the Sheaves!","Bringing in the sheaves!","K. S.","Geo. A. Miner",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Sowing in the Morning","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Great Songs of the Church (Revised)",GSC1986,443,"Sowing in the Morning","We shall come rejoicing, bringing in the sheaves","Knowles Shaw","George A. Minor",,"BRINGING IN THE SHEAVES",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the sheaves!","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,455,,"Bringing in the sheaves!","Knowles Shaw","G. A. Miner","12.11.12.11 with refrain","BRINGING IN THE SHEAVES",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Hymns of Faith",HHOF1980,463,"Bringing in the Sheaves","Bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Sowing in the Morning","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Christian Hymnary. Bks. 1-4",CHB41972,492,"Sowing in the Morning","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw, 1834-1878","George A. Minor, 1845-1904","12.11.12.11 with refrain","BRINGING IN THE SHEAVES",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Sowing in the Morning","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,524,"Sowing in the Morning","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor","12.11.12.11 with refrain","BRINGING IN THE SHEAVES",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Sowing in the Morning","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,524,"Sowing in the Morning","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor","12.11.12.11 with refrain","BRINGING IN THE SHEAVES",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Timeless Truths",TTvirt,694,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",12.11.12.11.10.11.10.11,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,,"Timeless Truths (http://library.timelesstruths.org/music/Bringing_in_the_Sheaves); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/r/bringing.htm)","Timeless Truths (http://library.timelesstruths.org/music/Bringing_in_the_Sheaves); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/r/bringing.htm)"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Singing the Faith",STF2011,81a,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Later from of a melody in Crüger's  <cite>Praxis Pietatis Melic</cite>, c. 1647"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Singing the Faith",STF2011,81b,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Geoffrey P. Beaumont, 1903-1970",6.7.6.7.6.6.6.6,GRACIAS,gracias_beaumont,5U532D675U1111654312,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Trinity Psalter Hymnal",TPH2018,181,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Church Hymnary (4th ed.)",CH4,182,,,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)","Johann Crüger; Felix Mendelssohn (1809-1847)",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of Glory, Songs of Praise",HGSP2008,182,,,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)","Johann Crüger; Felix Mendelssohn (1809-1847)",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Moravian Book of Worship",Mor1995,533,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"C. Gregor Choralbuch (1784)"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Glory to God: the Presbyterian Hymnal",GG2013,643,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Moses and the Lamb","Awake, and sing the song",awake_and_sing_the_song,"Songs of Free Grace",SOFG1883,57,"Moses and the Lamb","Awake and sing the song","Wm. Hammond","D. B. Towner",,"[Awake, and sing the song]",awake_and_sing_the_song_towner,1111D35567U1D6557U12,English,,
"The gospel herald","On the mountain's top appearing",on_the_mountains_top_appearing,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,570,"The gospel herald",,"Thomas Kelly","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,555,,,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880; Leonard J. Blake, 1907-1989",8.7.8.7.8.7,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Trinity Hymnal",TH1961,299,,,"James Montgomery","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,,,
"Sow beside all waters","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Hymnal of the Methodist Episcopal Church",HMEC1891,575,"Sow beside all waters",,"James Montgomery",,6.6.8.6,,,,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,703,,,Montgomery,,6.6.8.6,,,,,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Complete Anglican Hymns Old and New",CAH2000,132a,"Come, ye faithful, raise the strain",,"St John of Damascus, d. c.754; John Mason Neale, 1818-1866","Arthur Henry Brown, 1830-1926",7.6.7.6.7.6.7.6,"ST JOHN DAMASCENE",st_john_damascene_brown,56111231234555611123,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Complete Anglican Hymns Old and New",CAH2000,132b,"Come, ye faithful, raise the strain",,"St John of Damascus, d. c.754; John Mason Neale, 1818-1866",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Traditional melody as set in Johannes Leisentritt's ""Catholicum Hymnologium Germanicum"", Cologne (1584)"
"The Sower","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"A. M. E. C. Hymnal",AMEC1954,159,"The Sower",,Hastings,,,,,,English,,
"Sowing in Tears","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,216,"Sowing in Tears",,Hastings,,,STOCKWELL,stockwell_jones,15517121713243211553,,,
"Thou That Goest Forth with Weeping","Thou that goest forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Worship in Song: A Friends Hymnal",WinS1996,252,"Thou That Goest Forth with Weeping",,"Thomas Hastings","Esther Mürer","8.7.8.7 D","VAN PELT STREET",van_pelt_street_murer,123323161233543123,,,
"He That Goeth Forth with Weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"The Christian Hymnary. Bks. 1-4",CHB41972,255,"He That Goeth Forth with Weeping",,"Thomas Hastings, 1784-1872","Darius Elliot Jones, 1815-1881",8.7.8.7,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Psalm 126:6","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,470,"Psalm 126:6",,"Thomas Hastings","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,565,,,Hastings,"J. T. Layton",,LAYTON,layton_layton,324332215431232,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,953,,,,,,,,,,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,953,,,,,,STOCKWELL,stockwell_jones,15517121713243211553,,,
"Lo, the scene of verdure bright'ning!","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1256,,"Lo, the scene of verdure bright'ning!","Thomas Hastings","C. S. Cable",,"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_cable,515434532344323,,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"To God Be The Glory","To God be the glory--great things He hath done",to_god_be_the_glory_great_things_he_hath,"Worship the Lord: Hymnal of the Church of God",WtL1989,17,"To God Be The Glory","Praise the Lord, Praise the Lord","Fanny J. Crosby","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,,,
"To God Be the Glory","To God be the glory— great things He hath done!",to_god_be_the_glory_great_things_he_hath,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,23,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear His voice","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Baptist Hymnal 2008",BH2008,28,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane; Ken Barker","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things He hath done!",to_god_be_the_glory_great_things_he_hath,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,41,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear His voice!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,"Singing the Faith",STF2011,94,,"Praise the Lord! Praise the Lord!","Frances Jane van Alstyne (Fanny Crosby), 1820-1915","William H. Doane, 1832-1906","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory -- great things he hath done!",to_god_be_the_glory_great_things_he_hath,"Lead Me, Guide Me (2nd ed.)",LMGM2012,442,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear his voice!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,"Church Hymnary (4th ed.)",CH4,512,,"Praise the Lord! Praise the Lord!","Frances (Fanny) Jane Crosby (1820-1915)","William H. Doane (1832-1906)","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,"Hymns of Glory, Songs of Praise",HGSP2008,512,,"Praise the Lord! Praise the Lord!","Frances (Fanny) Jane Crosby (1820-1915)","William H. Doane (1832-1906)","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory (A Dios demos gloria)","To God be the glory, great things he has done (A Dios demos gloria, pues grande es él)",to_god_be_the_glory_great_things_he_hath,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,545,"To God Be the Glory (A Dios demos gloria)","Praise the Lord, praise the Lord (Dad loor al Señor)","Fanny J. Crosby, 1820-1915; Adolfo Robleto, 1917-1994","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,"English; Spanish",,
"To God Be the Glory","To God be the glory, great things he has done",to_god_be_the_glory_great_things_he_hath,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,604,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,"Christian Worship: Hymnal",CWH2021,627,"To God Be the Glory","Praise the Lord! Praise the Lord!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,"Setting: <cite>The United Methodist Hymnal<c/ite>, 1989, alt."
"To God Be the Glory","To God be the glory; great things he has done!",to_god_be_the_glory_great_things_he_hath,"Glory to God: the Presbyterian Hymnal",GG2013,634,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny Jane Crosby","William Howard Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Praise for the Lord (Expanded Edition)",PFTL1997,682,"To God Be the Glory",,"Fanny J. Crosby","William H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Psalm 126","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.293,"Psalm 126",,"Isaac Watts",,8.6.8.6,,,,English,,
"The joy of Conversion","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CV,"The joy of Conversion",,,,,,,,English,,
"The Joy of a remarkable Conversion; or Melancholy removed","When God reveal'd his gracious Name",when_god_revealed_his_gracious_name,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXX,"The Joy of a remarkable Conversion; or Melancholy removed",,,,,,,,English,,
"The Joy of a remarkable Conversion; or Melancholy removed","When God reveal'd his gracious Name",when_god_revealed_his_gracious_name,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXX,"The Joy of a remarkable Conversion; or Melancholy removed",,,,,,,,English,,
"The Joy of a remarkable Conversion; or, Melancholy removed","When GOD reveal'd his gracious name",when_god_revealed_his_gracious_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXVIb,"The Joy of a remarkable Conversion; or, Melancholy removed",,,,,,,,English,,
"The joy of a remarkable Conversion; or, Melancholy remeoved","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXVIb,"The joy of a remarkable Conversion; or, Melancholy remeoved",,,,,,,,English,,
"When God reveal'd his gracious name","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P53,,,,,8.6.8.6,,,,English,,
"When God reveal'd his gracious name","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,126,,,,,,,,,English,,
"When GOD reveal'd his gracious Name","When GOD reveal'd his gracious Name",when_god_revealed_his_gracious_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P126b,,,,,,,,,English,,
"When God Revealed His Gracious Name","When GOD revealed His gracious name",when_god_revealed_his_gracious_name,"Psalms and Hymns to the Living God",PHLG2023,126,"When God Revealed His Gracious Name",,"Isaac Watts","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"The Joy of a remarkable Conversion; or, Melancholy remeoved","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,230a,"The Joy of a remarkable Conversion; or, Melancholy remeoved",,,,,,,,English,,
"The Joy of a remarkable Conversion; or, Melancholy removed","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,230a,"The Joy of a remarkable Conversion; or, Melancholy removed",,,,,,,,English,,
"The Joy of a remarkable Convesion;, or, Melancholy removed","When GOD reveal'd his gracious Name",when_god_revealed_his_gracious_name,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,239,"The Joy of a remarkable Convesion;, or, Melancholy removed",,,,,,,,English,,
"The Joy of a remarkable Conversion; or, Melancholy remeoved","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,245a,"The Joy of a remarkable Conversion; or, Melancholy remeoved",,,,,,,,English,,
"The Joy of a remarkable Conversion; or, Melancholy remeoved","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,245a,"The Joy of a remarkable Conversion; or, Melancholy remeoved",,,,,,,,English,,
"Praise for surprising deliverance","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,250,"Praise for surprising deliverance",,Watts,,8.6.8.6,,,,English,,
"The joy of remarkable conversion; or, Melancholy removed","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,269,"The joy of remarkable conversion; or, Melancholy removed",,,,,,,,English,,
"When God reveal'd his gracious name","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,286b,,,,,8.6.8.6,,,,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,356,,,"Isaac Watts",,,,,,,,
"When God reveal'd his gracious name","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"The Psalms and Hymns of Dr. Watts",PHDW1835,506,,,"Isaac Watts",,8.6.8.6,,,,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,708,,,Watts,,8.6.8.6,,,,,,
"The Call for Reapers","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,88,"The Call for Reapers","Lord of harvest, send forth reapers!","J. O. Thompson","Woon Young Ra",,CHOO-SOO,choo_soo_ra,55U117U1755,English,,Korean
"Far and Near (The Call For Reapers)","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Praise for the Lord (Expanded Edition)",PFTL1997,139,"Far and Near (The Call For Reapers)",,"John O. Thompson","J. B. O. Clemm",,"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,652,,,"P. H. Brown",,6.6.8.6,,,,,,
"Be Still, My Soul","Be still, my soul! for God is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Voices Together",VT2020,664,"Be Still, My Soul",,"Catharina A. D. von Schlegel; Jane Laurie Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,"<i>Stille, mein Wille</i>","arr. <i>The Hymnal</i>"
"Come Away to the Skies","Come away to the skies",come_away_to_the_skies,"Common Praise (1998)",CP1998,225,"Come Away to the Skies",,,"Jack W. Burnam (1946-)","6.6.9 D",MIDDLEBURY,middlebury,55U1111(3)212222(4)3,English,"<I>The Southern Harmony</i>, New Haven, 1835, alt.","Melody <i>The Southern Harmony</i>, New Haven, 1835"
"Sow in tears","There is an hour of hallowed peace",there_is_an_hour_of_hallowed_peace,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1239,"Sow in tears",,Tappan,,,NAUMANN,hallowed_peace_kingsley,5555113223423432333,,,
"We are the reapers! O, who will come","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,454,,"We are the reapers! O, who will come","Eben. Eugene Rexford","G. F. Root","10.10.10.10 with refrain","HARVEST HOME",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Worshiping Church",TWC,375,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell","Johann Steurlein; Donald P. Hustad","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Worship and Rejoice",WAR2003,724,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell, 1811-1875","Johann Steurlein, 1546-1613","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"Singing the Faith",STF2011,129,,,"William Chatterton Dix, 1837-1898","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D",BISHOPGARTH,bishopgarth_sullivan,533334322563212,English,,
"Work for Christ","Laborers of Christ, arise",laborers_of_christ_arise,"Songs of Praise with Tunes",SoPT1889,382,"Work for Christ",,"Mrs. Lydia Howard Huntley Sigourney (1791-1865)",,,,,,,,
"Sing unto the Lord","Sing of Jesus, sing for ever",sing_of_jesus_sing_forever,"Songs of Praise with Tunes",SoPT1889,291,"Sing unto the Lord",,"Rev. Thomas Kelly (1769-1855)",,8.8.8.5,SONG,praise_german,135556715135553,,,"German Melody. Adams' Church Pastorales, 1864"
