personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Lowell Mason",Mason_Lowell,M,1792,1872
Merrick,Merrick_J,M,1720,1769
"E. O. Sellars",Sellers_Ernest,M,1869,1952
"Joseph P. Holbrook, 1822-1888 ",Holbrook_JP,M,1822,1888
"William H. Doane. 1831-1915",Doane_WHoward,M,1832,1915
"Thomas Tallis",Tallis_T,M,1505,1585
Steele,Steele_A,F,1717,1778
"W. H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Catherine Winkworth",Winkworth_C,F,1827,1878
Doddridge,Doddridge_Philip,M,1702,1751
"Carl M. Von Weber, 1786-1826",Weber_CM,M,1786,1826
"William Tansur",Tansur_William,M,1699,1783
"Thomas Hastings, 1787-1872",Hastings_Thomas,M,1784,1872
"Samuel P. Tuckerman",Tuckerman_SP,M,1819,1890
"Jean Janzen",Janzen_J,F,1933,0
"Juan A. Espinosa, n. 1940",Espinosa_JA,M,1940,0
"Heinrich Schütz",Schuetz_H,M,1585,1672
"Dewey Westra",Westra_D,M,1899,1979
"John Fawcett",Fawcett_John1740,M,1740,1817
"C. G. Gläser, 1784-1829",Glaser_Carl,M,1784,1829
"Alexander R. Reinagle",Reinagle_AR,M,1799,1877
"William Cowper",Cowper_W,M,1731,1800
"George Atkins, 19th C.",Askins_George,M,0,1816
"Bryan Jeffery Leech",Leech_Bryan,M,1931,2015
"C. Wesley",Wesley_Charles,M,1707,1788
"Raphael Courteville",Courteville_R,M,0,1772
"George Coles, 1792-1858",Coles_George,M,1792,1858
"James Turle, 1802 - 1882",Turle_J,M,1802,1882
"David Evans",Evans_David1874,M,1874,1948
"Benjamin Carr",Carr_B,M,1768,1831
"Palestrina, c.1524-1594",Palestrina,M,1525,1594
"Virgil C. Taylor",Taylor_VC,M,1817,1891
"J. Robinson, 1682 - 1762",Robinson_John1682,M,1682,1762
"S. Wesley, 1766-1837",Wesley_SamuelComposer,M,1766,1837
"William Boyce, 1710-1779",Boyce_W,M,1711,1779
"C. Lockhart, 1745-1815 ",Lockhart_Charles,M,1745,1815
"William Gardiner",Gardiner_W,M,1770,1853
"George J. Elvey",Elvey_George,M,1816,1893
"William Schulthes",Schulthes_WAF,M,1816,1879
"Louis Hartsough",Hartsough_Lewis,M,1828,1919
"Thomas B. Southgate",Southgate_TB,M,1814,1868
"George C. Stebbins, 1846-1945",Stebbins_GeorgeC,M,1846,1945
"David Haas, b. 1957",Haas_D,M,1957,0
"Georg Neumark",Neumark_GC,M,1621,1681
"Adolfo Robelto",Robleto_A,U,1917,1994
"T. Barrett Armstrong",Armstrong_TBarrett,M,1929,2009
"J. B. Herbert",Herbert_JB,M,1852,1927
