displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How swift, alas, the moments fly!","How swift, alas, the moments fly!",how_swift_alas_the_moments_fly,"The Harp. 2nd ed.",H21860,a946,,,,,,,,,,,
"Alas how swift the moments fly","Alas how swift the moments fly",how_swift_alas_the_moments_fly,"The Christian Psalter",CP1841,d8,,,"John Quincy Adams",,,,,,,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d98,,,"John Quincy Adams",,,,,,,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"The South Western Psalmist",SWP1852,d170,,,"John Quincy Adams",,,,,,,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"The Advent Christian Hymnal",ACH1894,d338,,,"John Quincy Adams",,,,,,,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"The Southern Psalmist",SP1859,d346,,,"John Quincy Adams",,,,,,,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"The Southern Psalmist. New ed.",SPN1871,d360,,,"John Quincy Adams",,,,,,,,
"How swift, alas! the moments fly!","How swift, alas! the moments fly!",how_swift_alas_the_moments_fly,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,412,,,"J. Q. Adams",,,,,,English,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,561,,,"J. Q. Adams",,,,,,English,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,664,,,"John Quincy Adams",,,,,,English,,
"How swift, alas! the moments fly!","How swift, alas! the moments fly!",how_swift_alas_the_moments_fly,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,760,,,,,,,,,English,,
"How swift, alas! the moments fly!","How swift, alas! the moments fly!",how_swift_alas_the_moments_fly,"Hymns for the Church of Christ. (6th thousand)",HCC61857,760,,,,,,,,,English,,
"How swift, alas, the moments fly!","How swift, alas, the moments fly!",how_swift_alas_the_moments_fly,"The Harp",H11856,946,,,,,,,,,,,
"How swift, alas! the moments fly!","How swift, alas! the moments fly!",how_swift_alas_the_moments_fly,"The Psalmody: a collection of hymns for public and social worship",P1853,1050,,,"J. Q. Adams",,,,,,,,
