tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Alleluia, Alleluia, Alleluia]",alleluia_alleluia_alleluia_schiavone,"John Schiavone","C Major",56756(7)653(2),,"Chant Mode IV",1
"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,,"G Major",123123216512,,,60
"[Alleluia] ",alleluia_hughes_13565,"Howard Hughes, SM","C Major",1356513565176565,,,9
"TOGO ALLELUIAH",togo_alleluiah,,"G Major",,,"Togo melody",1
"[Alleluia, alleluia]",mozart_alleluia,"Wolfgang A. Mozart, 1756-1791","F Major or modal",566543333445665,,"Tone 5",9
"[Alleluia! Alleluia! Alleluia! Alleluia!]",alleluia_haskell,"Antonio L. Haskell","E Flat Major",12333455176517654323,,,1
"[Alleluia, alleluia, alleluia]",gesu_bambino_yon,"Pietro Yon, 1886-1943; Paul Hillebrand","E Flat Major",53423127112345534231,,,3
"[Aleluya, aleluya]",aleluya_gabarain_55111,"Cesáreo Gabaráin","E Major",55111233443215533345,,,2
"[Aleluya, aleluya, aleluya]",aleluya_alcalde,"Antonio Alcalde, n. 1952","F Major or modal",12321345436654,,,2
"[HALLELUJAHS] MONK",hallelujah_hallelujah_hallelujah_monk,"W. H. Monk, 1823 - 1880","D Major",,,,2
"[Aleluya, aleluya]",honduras_alleluia,"Rob Glover","F Major or modal",33335554444466653333,,"<cite>The Honduras Alleluia</cite>",16
"[Alleluia! Alleluia! Alleluia!]",victory_palestrina,"Giovanni P. da Palestrina",,55565543533333321255,,,348
"[Alleluia, alleluia]",alleluia_hughes_11234,"Howard L. Hughes","F Major or modal",1123454321,,,2
"ALLELUIA AMEN",alleluia_amen_15634,Anonymous,"D Major",156342531234567171,,,3
[Alleluia],alleluia_vulpius,"Melchior Vulpius, c. 1560-1616","C Major",1171765545432171,,,3
"[Alleluia] (Do This in Memory of Me)",alleluia_do_this_in_memory_of_me,"David Haas","F Major",,,"<cite>Do This in Memory of Me</cite>",1
"[Alleluia] (Beneath the Tree of Life)",alleluia_beneath_the_tree_of_life,"Marty Haugen","E Flat Major",,,"<cite>Beneath the Tree of Life</cite>",1
"[Alleluia! Alleluia]",speak_o_lord_haas,"David Haas","C Major",,,,1
[Alleluia],alleluia_proulx_17151,"Richard Proulx","g minor",1D7U1D5U1(2)3(2)1D5,,,3
"[Alleluia, alleluia, alleluia]",alleluia_twynham_11232,"Robert F. Twynham, 1930-2011","F Major or modal",11232155432,,,2
"[Alleluia, alleluia, alleluia]",alleluia_peoples_mass,"Jan M. Vermulst, 1925-1994","F Major or modal",1112133343,,,2
"[Alleluia, alleluia]",alleluia_french,"Paul M. French","F Major or modal",55123343,,"Tone 6",2
"ALLELUIA 7",alleluia_berthier_12333,"Jacques Berthier, 1923-94","d minor",1233345555U1(D7)5123,,,27
"[Alleluia, alleluia, alleluia]",alleluia_cote,"R. Côté","D Major",3(2)3(4)556(5)4(6),,,1
"[Alleluia, alleluia, alleluia, alleluia]",praise_the_god_of_all_creation_massofcre,"Marty Haugen; Tony E. Alonso","g minor",54554344321232,,"<cite>Mass of Creation</cite>",9
"[Hallelujah! Hallelujah!]",alleluia_alleluia_ham,"Albert Ham","B Flat Major",551517123,,,1
[Alleluia],alleluia_mass_for_the_life_of_the_world,"David Haas; Rob Glover",,,,,3
"[Alleluia, alleluia]",alleluia_berthier_12315,,"d minor",1(2)3(1)55U11D771(2),,,2
"[Hallelujah, hallelujah, hallelujah]",hallelujah_hallelujah_hallelujah_baur,,,12311171271134533323,,,4
"[Alleluia, alleluia, alleluia, alleluia, alleluia]",alleluia_henkes,"Lee Henkes, FSPA","G Major",5567U1D76(5)67U12D56,,,1
AUTUMN,autumn_clemens,"James E. Clemens, 1966-","F Major or modal",345112362345433,"4.4.8.4.4.4 D",,2
"[Alleluia, alleluia]",alleluia_hughes_12343,"Howard Hughes, SM","C Major",1234321231,,"<cite>Joyful Alleluia</cite>",7
[Alleluia],alleluia_duncan,"Norah Duncan IV","D Major",55556545432355556545,,,11
"[Alleluia, alleluia, alleluia, alleluia]",lambillotte_lambilotte,"Louis Lambillotte, SJ, 1796-1855; Tony E. Alonso","F Major",555122233235433,,,24
"[Hallelujah, Hallelujah, Hallelujah!]",gelobt_sei_gott_vulpius,"Melchior Vulpius; Ernest Campbell MacMillan","C Major",176556711125176,,,140
"[Alleluia, alleluia]",alleluia_missa_pacem,"L. Randolph Babin","e minor",1554345432,,,3
"[Alleluia, alleluia, alleluia]",alleluia_pavlechko,"Thomas Pavlechko","D Major",17211321,,,1
"[Hallelujah, hallelujah, hallelujah] (Lasst)",lasst_uns_erfreuen,,"E Flat Major",112313451123134,,"Lasst uns Erfreuen, 1623,  From",482
ALLELUIA,alleluia_iona,"Iona Community","F Major",53511112(34)5351111,,,3
SINCLAIR,alleluia_sinclair,"Jerry Sinclair","G Major",55111766617767655511,,,57
"[Hallelujah, hallelujah, hallelujah, hallelujah]",hallelujah_halleujah_hallelujah_maraire,"Abraham Maraire","F Major",,,Zimbabwe,1
"[Hallelujah. Hallelujah. Hallelujah]",hallelujah_hallelujah_hall_hopson_12321,"Hal H. Hopson","F Major",12321345434321,,,1
"[Alleluia, alleluia]",alleluia_alleluia_pishner,"Stephen Pishner","d minor",155546543,,,2
"[Alleluia, alleluia, alleluia]",alleluia_murray,"A. Gregory Murray, OSB","B Flat Major",56121,,,24
"[Alleluia, alleluia]",alleluia_south_african,Unknown,"G Major or modal",123221231232217,,"South Africa",13
"[Hallelujah, hallelujah]",hallelujah_maraire,"Abraham Maraire","F Major",116531132,,,10
"[Aleluia, Aleluia, Aleluia]",alleluia_monteiro_35653,"Simei Monteiro","D Major",35653576,,,4
"[Alleluia, alleluia]",alleluia_proulx_16132,"Richard Proulx","D Major",1(D6)U13(2)11(3)45,,,5
"[Alleluia] (Mass of Light)",alleluia_mass_of_light,"David Haas","G Major",13457645,,,7
"[Alleluia, alleluia, alleluia]",alleluia_o_filii_et_filiae,,"g minor",1121(D7)13(2)1D5U232,,,6
