displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sanctaidd, santaidd, santaidd, Dduw Hollalluog! (Holy, holy, holy, Lord God Almighty!)","Sanctaidd, santaidd, santaidd, Dduw Hollalluog! (Holy, holy, holy, Lord God Almighty!)",sanctaidd_sanctaidd_sanctiadd_dduw,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,1,,,"Dyfed.; Bishop Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,"English; Welsh",,
"Mor rhyfedd yw Dy gariad, Ior!","Mor rhyfedd yw Dy gariad, Ior!",mor_rhyfedd_yw_dy_gariad_ior,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,2a,,,An.,"Dr. Lowell Mason",,ERNAN,ernan_mason,534511767166655,Welsh,,
"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,2b,,,"Isaac Watts","Dr. Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Blinedig gan ofidiau'r llawr","Blinedig gan ofidiau'r llawr",blinedig_gan_ofidiaur_llawr,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,3a,,,"Glan Alun.","T. B. Mason",,EDEN,eden_mason,33211765321554332153,Welsh,,
"Thou glorious Sun of Righteousness!","Thou glorious Sun of Righteousness!",thou_glorious_sun_of_righteousness,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,3b,,,"C. Elliott","T. B. Mason",,EDEN,eden_mason,33211765321554332153,English,,
"Deffro, f'enaid! deffro'n ufudd","Deffro, f'enaid! deffro'n ufudd",deffro_fenaid_deffron_ufudd,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,4a,,,"Pantycelyn ; An.","Daniel Protheroe",,"LIME SPRINGS",lime_springs_protheroe,13534565453,Welsh,,
"O my Lord, what shall I render","O my Lord, what shall I render",o_my_lord_what_shall_i_render,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,4b,,,"J. Cennick","Daniel Protheroe",,"LIME SPRINGS",lime_springs_protheroe,13534565453,English,,
"Hwn yw'r dydd i gofio'r Iesu","Hwn yw'r dydd i gofio'r Iesu",hwn_ywr_dydd_i_gofior_iesu,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,5a,,,"Watcyn Wyn","Charles Gounod",,GOUNOD,lux_prima_gounod,111321715333543,Welsh,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,5b,,,"Rev. Charles Wesley","Charles Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Daeth bore'r Sabbath cu","Daeth bore'r Sabbath cu",daeth_borer_sabbath_cu,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,6a,,,"Dewi Mon","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,Welsh,,
"Welcome sweet day of rest","Welcome sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,6b,,,"Rev. Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
