displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sleep, my Child, and peace attend Thee","Sleep, my Child, and peace attend Thee",sleep_my_child_and_peace_attend_thee,"The Christmas Caroling Songbook, 2nd Edition",TCCS2006,6,,,,,,,,,,,
"Sleep, my child, and peace attend thee","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,121,,,,,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"All Through the Night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,128,"All Through the Night",,"Harold Boulton",,,"[Sleep, my child, and peace attend thee]",ar_hyd_y_nos_welsh,176121756771176,English,,"Old Welsh Air"
"All Through the Night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,185,"All Through the Night",,,,,"[Sleep, my child, and peace attend thee]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Air"
"All Though the Night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,291,"All Though the Night",,,"L. O. Emerson",,"[Sleep, my child, and peace attend thee]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh air"
"Sleep, My Child","Sleep, my child, and peace attend you",sleep_my_child_and_peace_attend_thee,"Singing the Living Tradition",SLT1993,409,"Sleep, My Child",,"Alicia S. Carpenter, 1930-",,7.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, c. 1784"
"Sleep, My Child","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,565,"Sleep, My Child",,,,,,,,English,"Welsh Folk-song","Old Welsh Air"
"All Through the Night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,"Worship in Song: A Friends Hymnal",WinS1996,213,"All Through the Night",,"Sir Harold Boulton","L. O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,"Verses 3 and 4 anonymous","Welsh traditional melody"
"All through the night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,"Primary Music and Worship",PMW1930,d75,"All through the night",,,,,,,,,,
"All through the night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,"Universal Hymns",UH1946,d76,"All through the night",,,,,,,,,,
"All through the night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,"Youth Inspiral",YI1951,d86,"All through the night",,,,,,,,,,
"All through the night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,"The Primary Song book",PS1924,d94,"All through the night",,,,,,,,English,,
"All through the night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,"Coleman's Songs for Men",CS4M1932,d120,,"All through the night",,,,,,,,,
"All through the night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,"Heart and Voice",HV1917,d226,"All through the night",,,,,,,,English,,
"All through the night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d353,"All through the night",,,,,,,,,,
