hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Order of Service: for churches and Sunday-schools","Praise the Saviour!","Praise the Saviour",praise_the_savior_now_and_ever_nelson,HOoS1901,90,"Praise the Saviour!",,"Venantius H. C. Fortunatus, 530-609; Johann Olof Wallin, 1779-1839",,4.4.7.4.4.7.4.4.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,,Swedish
"Laudamus: a hymal for women's colleges and schools","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,LHWC1887,88,,,"J. Cawood",,,WELLS,upp_min_tunga,12313453446554527654,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Praise the Savior, Now and Ever","Praise the Savior, now and ever",praise_the_savior_now_and_ever_nelson,LUYH2013,191,"Praise the Savior, Now and Ever",,"Venantius Honorius Fortunatus; Augustus Nelson, 1863-1949",,8.7.8.7.8.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,,"<cite>Then Swenska Psalm-Boken</cite>, 1697"
"Lutheran Book of Worship","Praise the Savior, Now and Ever","Praise the Savior, now and ever",praise_the_savior_now_and_ever_servicebo,LBoW1978,155,"Praise the Savior, Now and Ever",,"Venantius Honorius Fortunatus, 530-609",,8.7.8.7.8.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,"Tr.. Service Book and Hymnal, 1958, alt.","<cite>Koralpsalmboken</cite>, Stockholm, 1697"
"Lutherförbundets Sångbok","Amen sjunge hvarje tunga!","Amen sjunge ",amen_sjunge_hvarje_tunga,LSAS1913,S70,"Amen sjunge hvarje tunga!",,"Lina Sandell",,4.4.7.4.4.7.4.4.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,Swedish,,"Svensk Melodi"
"Lutherförbundets Sångbok","Praise the Saviour","Praise the Saviour",praise_the_savior_now_and_ever_nelson,LSAS1913,E108,"Praise the Saviour",,"Venantius H. C. Fortunatus; Johan Olaf Wallin",,4.4.7.4.4.7.4.4.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,,"Swedish Melody"
"Psalter Hymnal (Blue)","Praise the Savior","Praise the Savior Now and ever",praise_the_savior_now_and_ever_nelson,BPsH,361,"Praise the Savior",,"V. H. C. Fortunatus, c. 530-609; Augustus Nelson",,4.4.7.4.4.7.4.4.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,,"Koralbok (Swedish) , 1697"
"Psalter Hymnal (Gray)","Praise the Savior Now and Ever","Praise the Savior now and ever",praise_the_savior_now_and_ever_nelson,PsH,400,"Praise the Savior Now and Ever",,"Venantius Honorius Fortunatus; Augustus Nelson, 1863-1949",,8.7.8.7.8.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,,"<i>Then Swenska Psalm-Boken</i>, Stockholm, 1697"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Praise the Savior","Praise the Savior",praise_the_savior_now_and_ever_nelson,PsH1934,365,"Praise the Savior",,"V. H. C. Fortunatus, 530?-609; Augustus Nelson",,4.4.7.4.4.7.4.4.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,Latin,"Koralbok (Swedish), 1697"
"Service Book and Hymnal of the Lutheran Church in America","Praise the Saviour, now and ever","Praise the Saviour, now and ever",praise_the_savior_now_and_ever_nelson,SBHC1958,104,,,,,,"RIDDARHOLM (UPP, MIN TUNGA)",upp_min_tunga,123134534565545,English,"Swedish hymn based on Venantius Fortunatus, 530 - 609.  Tr. Hymnal Version, 1955.","Swedish Koralbok, 1697"
