displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"M. Rinckart; Catherine Winkworth",6.7.6.7.6.6.6.6,,686
"Nun danket alle Gott","Nun danket alle Gott","Nun danket alle Gott",,nun_danket_alle_gott,German,"Martin Rinckart",,,161
"De boca y corazón (Lift Heart and Voice to Heaven)","De boca y corazón (Lift heart and voice to heav'n)","De boca y corazón (Lift Heart and Voice to Heaven)",,de_boca_y_corazon,"English; Spanish","Martin Rinkart, 1586-1649; Federico Fliedner, 1845-1910; Martin E. Leckebusch, n. 1962",6.7.6.7.6.6.6.6,,17
"Lord God, we worship Thee!","Lord God, we worship Thee!",,,lord_god_we_worship_thee,English,"Johann Franck; Catherine Winkworth",,,60
"The Lord, My God, Be Praised","The Lord, my God, be praised","The Lord, My God, Be Praised",,the_lord_my_god_be_praised,English,"J. Olearius, 1611-84 ; A. Crull, 1845-1923",6.7.6.7.6.6.6.6,,15
"To thee, most holy Lord","To thee, most holy Lord",,,to_thee_most_holy_lord,English,"Rev. M. F. Oerter, 1864—",,,3
"To Thee, O God, we raise ","To Thee, O God, we raise ",,,to_thee_o_god_we_raise_our_voice_in_chor,,"Arthur T. Pierson",6.7.6.7.6.6.6.6,,13
"All Praise and Thanks to God","All praise and thanks to God","All Praise and Thanks to God",,all_praise_and_thanks_to_god_the_father,English,"Martin Rinkart",6.7.6.7.6.6.6.6,,8
"Oh, Seek The Lord Today!","Oh, seek the Lord today!","Oh, Seek The Lord Today!",,o_seek_the_lord_today,English,"H. A. Brorson",6.7.6.7.6.6.6.6,,7
"Komm, Segen aus der Höh!","Komm, Segen aus der Höh!",,,komm_segen_aus_der_hoeh,German,"Gräfin Benigna v. Kurz-Ebersdorf",,,15
"Christ is the world's true light","Christ is the world's true light",,,christ_is_the_worlds_true_light,English,"George Wallace Briggs (1875-1959)",6.7.6.7.6.6.6.6,,47
"いざやともに こえうちあげて","いざやともに こえうちあげて",,,izayatomoni_koeuchiagete,Japanese,,,,2
"Barmherzig ist der Herr","Barmherzig ist der Herr",,,barmherzig_ist_der_herr,German,"Ph. Fr. Hiller",,,5
"Lob, Ehr' und Preis sei Gott","Lob, Ehr' und Preis sei Gott",,,lob_ehr_und_preis_sei_gott,German,,,,6
"Mein Jesus wird ein Fluch","Mein Jesus wird ein Fluch",,,mein_jesus_wird_ein_fluch_bringt_uns_dad,German,,,,12
"Ich glaub' an einen Gott","Ich glaub' an einen Gott",,,ich_glaub_an_einen_gott_und_allgemeinen_,German,,,,10
"Psalm 92","Sing praise to God our rock","Psalm 92","Sing praise to God our rock",sing_praise_to_god_our_rock,English,,,,2
"Now all give thanks to God","Now all give thanks to God",,,now_all_give_thanks_to_god,English,"M. M. Rinckart; R. B.",6.7.6.7.6.6.6.6,,3
"A ti, glorioso Dios","A ti, glorioso Dios, cantamos alabanzas","A ti, glorioso Dios",,a_ti_glorioso_dios_cantamos_alabanzas,Spanish,"W. Pardo G.",,,2
"Nu takker alle Gud ","Nu takker alle Gud ",,,nu_takker_alle_gud,Norwegian,"Martin Rinkart; Ukj.",,,8
"Now bless the God of all","Now bless the God of all",,,now_bless_the_god_of_all,,,,,4
"Let All Men Praise The Lord","Let all men praise the Lord","Let All Men Praise The Lord",,let_all_men_praise_the_lord,English,"Martin Rinkart; J. Alfred Novello",6.7.6.7.6.6.6.6,"<cite>Praxis Pietatis Melica</cite> by Johann Crüger, (Berlin: 1647)",3
"O, praise the Lord our God","O, praise the Lord our God",,,o_praise_the_lord_our_god_in_clouds,English,"Edward H. Plumptre, 1821-1891",,,6
"O Gott, Du frommer Gott","O Gott, Du frommer Gott",,,o_gott_du_frommer_gott,German,"John. Heermann",,,96
"Nun bittet alle Gott","Nun bittet alle Gott",,,nun_bittet_alle_gott_mit_herzen,German,,,,8
"Hinab geht Christi Weg","Hinab geht Christi Weg",,,hinab_geht_christi_weg,German,"Andr. Ingolstetter",,,27
"Now let us praise the Lord with Body, Soul and Spirit","Now let us praise the Lord with Body, Soul and Spirit",,,now_let_us_praise_the_lord_with_body,English,,,,10
"Väl mig i evighet! nu känner själ och sinne","Väl mig i evighet! nu känner själ och sinne",,,val_mig_i_evighet_nu_kanner_sjal_och,Swedish,"J. Petraeus; J. Svedberg; S. Liscov, d. 1659",,,1
"Nun danket alle Gott (Now thank we all our God)","Nun Dion dankas ni per mano, voĉo, koro!","Nun danket alle Gott (Now thank we all our God)",,nun_dion_dankas_ni_per_mano,Esperanto,,,,1
