personName,personID,gender,personYear,deathYear
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"John Ellerton (1826-1893)",Ellerton_J,M,1826,1893
"Bishop Venantius Fortunatus (530-609)",Fortunatus_VHC,M,540,600
"Caroline M. Noel",Noel_CM,F,1817,1877
Neale,Neale_JM,M,1818,1866
"Thos. Kelly",Kelly_Thomas,M,1769,1855
"R. E. Hudson",Hudson_Ralph,M,1843,1901
"C. Wesley",Wesley_Charles,M,1707,1788
"Wm. H. Monk",Monk_William,M,1823,1889
"Henry Alford",Alford_Henry,M,1810,1871
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"John S. B. Monsell",Monsell_JSB,M,1811,1875
"Geo. P. Simmonds",Simmonds_George,M,1890,1991
"Mrs. mary Jane Walker",Walker_MJ,F,1816,1878
"William Watkins Reid, Jr., 1923 -",Reid_William1923,M,1923,2007
"T. J. Potter",Potter_Thomas,M,1828,1873
"John Julian",Julian_J,M,1839,1913
"Francis Bent Dillingham",Dillingham_FB1,F,1869,1942
"Rev. S. Childs Clarke",Clarke_SC1,M,1821,1903
"W. T. T. Millham",Millham_WTT1,M,1880,1961
"J. R. de Balloch",Balloch_Juanita,F,1894,1959
"ابراهيم الحوراني",alHourani_Ibrahim,M,1844,1916
"Adolph Krummacher",Krummacher_A1,,0,0
"E. C. Douglas",Douglas_EC1,,0,0
