displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett (1739-1817)",,,2273
"How gentle God's commands","How gentle God's commands",,,how_gentle_gods_commands,,"Philip Doddridge, 1702-1751",,,664
"And Are We Yet Alive","And are we yet alive","And Are We Yet Alive",,and_are_we_yet_alive,English,"Charles Wesley, 1707-1788",,,219
"A Parting Hymn We Sing","A parting hymn we sing","A Parting Hymn We Sing",,a_parting_hymn_we_sing,,"Aaron R. Wolfe",6.6.8.6,,143
"My soul, with joy attend","My soul, with joy attend",,,my_soul_with_joy_attend_while_jesus_sile,English,,,,67
"Sagrado es el amor","Sagrado es el amor Que nos ha unido en fe","Sagrado es el amor",,sagrado_es_el_amor,Spanish,"John Fawcett",,,27
"The Lord My Shepherd Is","The Lord my Shepherd is","The Lord My Shepherd Is",,the_lord_my_shepherd_is_i_shall_be_well_,English,"Isaac Watts",,,580
"Lord, in the strength of grace","Lord, in the strength of grace",,,lord_in_the_strength_of_grace,English,"Charles Wesley",,,142
"Revive Thy work, O Lord","Revive Thy work, O Lord",,,revive_thy_work_o_lord_thy_mighty_arm,English,"Albert Midlane",,,215
"My Times Are in Thy Hand","“My times are in thy hand!”","My Times Are in Thy Hand",,my_times_are_in_thy_hand_my_god_i_wish,English,"William Freeman Lloyd, 1791-1853",,,301
Dennis,"In ev'ry trying hour, My soul to Jesus flies",Dennis,,in_every_trying_hour,,,,,58
"Blest Feast of Love Divine","Blest feast of love divine","Blest Feast of Love Divine",,blest_feast_of_love_divine,English,"Sir Edward Denny",,,97
"إذا غدا ذنبي","إذا غدا ذنبي",,,iza_ghada_zanbi,Arabic,,,,4
"Still, still with thee, my God","Still, still with thee, my God",,,still_with_thee_o_my_god,,"James D. Burns",,,158
"Det velsignede Baand","Velsignet er det baand","Det velsignede Baand",,velsignet_er_det_baand,Norwegian,"John Fawcett",,,3
"O süßer Ruhetag","O süsser Ruhetag","O süßer Ruhetag",,o_suesser_ruhetag_an_dem_der_herr_erstan,German,,,,16
"Did Christ o'er Sinners Weep","Did Christ o'er sinners weep","Did Christ o'er Sinners Weep",,did_christ_oer_sinners_weep,English,,,,422
"Der größte Schatz","O Wort aus Gottes Mund!","Der größte Schatz",,o_wort_aus_gottes_mund_noch_nie_genug_er,German,,,,7
"Nani ka paa","Nani ka paa o ka naau","Nani ka paa",,nani_ka_paa_o_ka_naau,Hawaiian,"John Fawcett; Keala",,,1
"Gesegnet ist das Band","Gesegnet ist das Band","Gesegnet ist das Band",,gesegnet_ist_das_band_das_unser_herz_ums,German,"F. Munz",,,4
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,English,Watts,6.6.8.6,,602
