hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Judge me, O God, and plead my cause","Judge me, O God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,CHBC1816,P.XLIII,,,,,8.6.8.6,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Judge me, O God! and plead my cause","Judge me, O God! and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,CPPH1858,P43a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Prayer in Affliction","Judge me, O God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,CPPH1843,P43a,"Prayer in Affliction",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Judge me, O God! and plead my cause","Judge me, O God! and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,CPPH1847,P43a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Judge me, O God, and plead my cause","Judge me, O God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,CPCP1831,P43.3,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Judge me, O God, and plead my cause","Judge me, O God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,CPCP1843,P43c,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Safety in Divine Protection","Judge me, O  God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,DWIP1786,82,"Safety in Divine Protection",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Safety in Divine Protection","Judge me, O  God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,DWIC1786,76,"Safety in Divine Protection",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Safety in Divine Protection","Judge me, O  God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,DWIP1787,82,"Safety in Divine Protection",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Safety in Divine Protection","Judge me, O  God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,DWI21790,76,"Safety in Divine Protection",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Safety in Divine Protection","Judge me, O  God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,DWIP1785,XLIII,"Safety in Divine Protection",,,,,,,,English,,
"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends","In times of despondency","Judge me, O God! and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,FL1840,3,"In times of despondency",,Watts,,8.6.8.6,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Judge me, O God, and plead my cause","Judge me, O God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,MoCP1832,P43c,,,,,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Judge me, O God, and plead my cause","Judge me, O God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,PHAP1830,P43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Judge me, O God, and plead my cause","Judge me, O God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,PHAP1835,P43,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Safety in divine Providence","Judge me, O God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,PHUG1834,P43,"Safety in divine Providence",,,,8.6.8.6,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Safety in divine protection","Judge me, O God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,PCSC1791,87b,"Safety in divine protection",,,,,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Judge me, O God, and plead my cause","Judge me, O God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,CRSH1803,101,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Judge me, O God, and plead my cause","Judge me, O God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,CHBS1857,589,,,Barlow,,,,,,,,
"The Cyber Hymnal","Judge Me, O God, and Plead My Cause ","Judge me, O God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,CYBER,3468,"Judge Me, O God, and Plead My Cause ",,"Joel Barlow","Oliver Holden",,"[Judge me, O God, and plead my cause]",hopkinton_holden,135432135212343,English,,
