hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Teaching Hymnal: ecumenical and evangelical","Ah, Holy Jesus","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,ATH2018,40,"Ah, Holy Jesus",,"Johann Heermann, 1585-1647; Robert S. Bridges, 1844-1930","Johann Crüger, 1598-1662",,HERZLIEBSTER,herzliebster_jesu_cruger,111751233422345,English,,
"Adoru kantante","Das sollt ihr, Jesu Jünger, nie vergessen","Vi, ho Savanto, iris al doloro",vi_ho_savanto_iris_al_doloro,Ador1971,61,"Das sollt ihr, Jesu Jünger, nie vergessen",,,,,"Herzliebster Jesu",herzliebster_jesu_cruger,111751233422345,Esperanto,,
"Adoru kantante","Herzliebster Jesu, was hast du verbrochen (Ah, holy Jesus, how hast Thou offended?)","Jesu amata! kiel Vi ofendis",jesu_amata_kiel_vi_ofendis,Ador1971,63,"Herzliebster Jesu, was hast du verbrochen (Ah, holy Jesus, how hast Thou offended?)",,,,,"Herzliebster Jesu",herzliebster_jesu_cruger,111751233422345,Esperanto,,
"Ambassador Hymnal: for Lutheran worship","Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,AH1994,69,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann Heermann, 1585-1647; Robert Bridges, 1844-1930","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Ambassador Hymnal: for Lutheran worship","Father Most Holy, Merciful and Tender","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,AH1994,138,"Father Most Holy, Merciful and Tender",,"Percy Dearmer, 1867-1936","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Latin, anonymous, 11th c.",
"Ambassador Hymnal: for Lutheran worship","Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,AH1994,208,"Lord of Our Life, and God of Our Salvation",,"Matthaeus A. von Löwenstern, 1594-1648; Philip Pusey, 1799-1855","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"American Lutheran Hymnal","Ah, Dearest Jesus, How Hast Thou Offended","Ah, dearest Jesus how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,ALH1930,413,"Ah, Dearest Jesus, How Hast Thou Offended",,"J. F. Ohl; Johann Heermann","J. Crüger",Irregular,"SUFFERING SAVIOR",herzliebster_jesu_cruger,111751233422345,English,,"German chorale: Herzliebster Jesu"
"Ancient and Modern: hymns and songs for refreshing worship","Ah, holy Jesus, how have you offended","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,AM2013,139,,,"Robert Seymour Bridges (1844-1930); Johann Heermann (1585-1647); St Anselm of Canterbury (1033-1109)","Johann Sebastian Bach (1685-1750); Johann Crüger (1598-1662)",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"From <i>Herzliebster Jesu</i> by Johann Heermann (1585-1647), based on <i>Quid commisti dulcissime puer ut sic judicareris</i>, by St Anselm of Canterbury (1033-1109)",
"Anglican Hymns Old and New (Rev. and Enl.)","Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,HON2008,9,,,,"Johann Crueger",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Latin 11th Cent",
"At Worship: a hymnal for young churchmen","Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,AW41951,148,,,"Johann Heermann; Robert Bridges","Johann Crüger",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
