displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"New Christian Hymn and Tune Book",NCHT1882,54,,,"Philip Doddridge","Thomas Clark",6.6.8.6,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"New Christian Hymn and Tune Book",NCHT1887,54,,,"Philip Doddridge","Thomas Clark",6.6.8.6,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,89b,,,"Nahum Tate (1652-1715)","Thomas Clark (1775-1859); David Peacock (b. 1949)",Irregular,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"Grace, tis a charming sound","Grace, tis a charming sound",grace_tis_a_charming_sound,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,120b,,,,Clark,,CRANBROOK,cranbrook_clark,1565432151765654332,,,
"Grace! 'Tis a Charming Sound","Grace 'tis a charming sound",grace_tis_a_charming_sound,"Songs of Faith and Praise",SFP1994,124,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","Thomas Clark",6.6.8.6,CRANBROOK,cranbrook_clark,1565432151765654332,,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,143,,,,"Thomas Clark",,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"Grace! 'Tis a Charming Sound","Grace! 'Tis a charming sound",grace_tis_a_charming_sound,"Praise for the Lord (Expanded Edition)",PFTL1997,199,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","Thomas Clark",6.6.8.6,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,245a,,,,"Thomas Clark, of England",,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"Soldiers of Christ, be bold","Soldiers of Christ, be bold",soldiers_of_christ_be_bold,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,316,,,,"Thos. Clark",,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Song Companion to the Scriptures",SCS1911,317a,,,"P. Doddridge; A. M. Toplady","T. Clark",,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
