hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music, for the Sunday-school","Heavenly Father, send thy blessing","Heavenly Father, send thy blessing",heavenly_father_send_thy_blessing,SoSS1881,150,,,,,,"[Heavenly Father, send thy blessing]",bethany_smart,365312176513543,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,SoSS1881,151,,,,,,"[God, my King, Thy might confessing]",bethany_smart,365312176513543,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Was there ever kindest Shepherd","Was there ever kindest Shepherd",was_there_ever_kindest_shepherd,AHUS1916,50,,,"Rev. Frederick W. Faber","Henry Smart",,"[Was there ever kindest Shepherd]",bethany_smart,365312176513543,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,ACCS1927,316,,,"James Russell Lowell","Henry Smart",,"BETHANY (English)",bethany_smart,365312176513543,English,,
"American Junior Church School Hymnal","Once to ev'ry man and nation","Once to ev'ry man and nation",once_to_every_man_and_nation,AJCS1929,145,,,"James Russell Lowell","Henry Smart",,"BETHANY (English)",bethany_smart,365312176513543,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","God is here! as we his people meet","God is here! as we his people meet",god_is_here_as_we_your_people,HON2008,241b,,,"Fred P. Green","Henry Smart",,"BETHANY (SMART)",bethany_smart,365312176513543,English,,
"Carmina for the Sunday School and Social Worship","Heavenly Father, send thy blessing","Heavenly Father, send thy blessing",heavenly_father_send_thy_blessing,C4SS1894,28,,,"Bp. Christopher Wordsworth, (1807-1885)","Henry Smart (1812-1879)",,BETHANY,bethany_smart,365312176513543,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,CS1886,219,,,"Bp. Christopher Wordsworth (1807-1885)","Henry Smart (1812-1879)",,BETHABARA,bethany_smart,365312176513543,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,CS1886,444a,,,"Rev. Henry Francis Lyte (1793-1847)","Henry Smart (1812-1879)",,BETHABARA,bethany_smart,365312176513543,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,CS1885,219,,,"Bp. Christopher Wordsworth (1807-1885)","Henry Smart (1812-1879)",,BETHABARA,bethany_smart,365312176513543,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,CS1885,444a,,,"Rev. Henry Francis Lyte (1793-1847)","Henry Smart (1812-1879)",,BETHABARA,bethany_smart,365312176513543,English,,
"Christian Science Hymnal (Rev. and enl.)","Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,CSH1932,277,,,"Charles Wesley","Henry Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"Christian Worship: Psalter","When We Face Impending Warfare","When we face impending warfare",when_we_face_impending_warfare,CWP2021,144A,"When We Face Impending Warfare",,"Martin E. Leckebusch","Henry T. Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
