displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Yes, Lord!: Church of God in Christ hymnal",YL1982,191,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","Johann Crüger",,"[Come, Holy Spirit, heavenly Dove]",nun_danket_all_cruger_16512,16512332354321543565,English,,"<cite>Praxis Pietatis Melica</cite>"
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Lutherförbundets Sångbok",LSAS1913,E34,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts",,8.6.8.6,"DIN KLARA SOL",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Worshiping Church",TWC,298,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,377a,"Come, Holy Spirit, heavenly Dove",,"Isaac Watts","Rev. J. B. Dykes, Mus. Doc.",8.6.8.6,"[Come, Holy Spirt, heavenly Dove]",st_agnes_dykes,333234715553225,English,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,377b,"Come, Holy Spirit, heavenly dove",,"Isaac Watts","H. Wilson",8.6.8.6,"[Come, Holy Spirt, heavenly dove]",martyrdom_wilson,51651232135321325321,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,98,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,105,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,126,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,145,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","Lowell Mason; Hans G. Nägeli, d. 1836",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Sing Joyfully",SJ1989,155,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",,"[Come, Holy Spirit, heav'nly Dove]",st_agnes_dykes,333234715553225,English,,
