displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You Satisfy the Hungry Heart","As when a shepherd calls the sheep",as_when_the_shepherd_calls_his_sheep,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,478,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 with refrain","FINEST WHEAT (BICENTENNIAL)",bicentennial_kreutz,312356531665355,,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,599,,,"Athelstan Riley",,8.8.4.4.8.8.4.4.4.4.4,"VIGILES ET SANCTI",lasst_uns_erfreuen,112313451123134,,,"Melody, Cologne <cite>Gesangbuch</cite>, 1623"
"You, living Christ, our eyes behold","You, living Christ, our eyes behold",you_living_christ_our_eyes_behold,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,23,,,"Bishop E. R. Morgan (b. 1888)","Erik Routley (b. 1917)",8.7.8.7.8.8.7,VINDOLANDA,vindolanda,"565U1D6 514(32) 1236",English,,
"You Satisfy the Hungry Heart","As when a shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"The United Methodist Hymnal",UMH,629,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 D","GIFT OF FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The United Methodist Hymnal",UMH,90,"Ye Watchers and Ye Holy Ones",Alleluia,"John Athelstan Laurie Riley","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"You, living Christ, our eyes behold","You, living Christ, our eyes behold",you_living_christ_our_eyes_behold,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,473,,,"Edmund Robert Morgan (1888-1979)","Michael Fleming (1928-2006)",8.7.8.7.8.8.7,"PALACE GREEN",palace_green_fleming,,English,,
"You Feed Us, Gentle Savior","You feed us, gentle Savior",you_feed_us_gentle_savior,"Worship and Song",WnS2011,3169,"You Feed Us, Gentle Savior",,"Steve Garnaas-Holmes","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"You Satisfy the Hungry Heart","As when a shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Moravian Book of Worship",Mor1995,417,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 with refrain",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"You Satisfy the Hungry Heart (Gift of Finest Wheat)","As when a shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Evangelical Lutheran Worship",ELW2006,484,"You Satisfy the Hungry Heart (Gift of Finest Wheat)","You satisfy the hungry heart","Omer Westendorf, 1916-1997","Robert E. Kreutz, 1922-1996","8.6.8.6 with refrain",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Ya hamalallah (Holy Lamb of God)","Ya hamalallah (Holy Lamb of God)",ya_hamalalah_alhamel_katayala_lam,"For Everyone Born: global songs for an emerging church",FEB2008,16,"Ya hamalallah (Holy Lamb of God)",,,"Yusuf Khill",,"[Ya hamalallah]",ya_hamalallah_khill,123211432313211,"Arabic; English","Liturgical text",
