personName,personID,gender,personYear,deathYear
"H. F. Lyte",Lyte_HF,M,1793,1847
"Isaac Watts",Watts_Isaac,M,1674,1748
"Marie J. Post",Post_MJ,F,1919,1990
"Richard L. Van Oss",VanOss_Richard,M,1953,0
"Johann H. Schein, 1586-1630",Schein_JH,M,1586,1630
"Mrs. Steele",Steele_A,F,1717,1778
"Melchior Vulpius",Vulpius_M,M,1570,1615
"Robert Robinson",Robinson_R,M,1735,1790
"T. S.",Sternhold_T,M,1449,1549
"A. Royce Eckhardt",Eckhardt_AR,M,1937,0
"C. Zeuner",Zeuner_Charles,M,1795,1857
"fr. F. Giardini",Giardini_Felice,M,1716,1796
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"Mrs. M. M. Stockton",Stockton_Martha,F,1821,1921
"W. G. Fischer",Fischer_William,M,1835,1912
"Dr. M. Luther",Luther_Martin,M,1483,1546
Anonymous,Anonymous,U,0,0
"William M. H. Aitken",Aitken_WHay,M,1841,1927
"Richard Redhead",Redhead_R,M,1820,1901
"George Kingsley",Kingsley_G,M,1811,1884
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"John Murray",Murray_John1741,M,1741,1815
"John Relly",Relly_John,M,0,0
"Bev Herrema",Herrema_B,F,0,0
"Dianne Zandstra, b. 1952",Zandstra_Dianne,F,1952,0
"Chad L. Bird, b. 1970",Bird_Chad,M,1970,0
"David Lee",Lee_D,M,1956,0
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Graham Maule, b. 1958",Maule_G,M,1958,2019
"Roy James Stewart",Stewart_RJ,M,0,0
"I-to Loh",Loh_I,M,1936,0
"C. Michael Hawn",Hawn_CM,M,1948,0
"C. Hubert H. Parry",Parry_CHH,M,1848,1918
"Christopher Tambling",Tambling_Christopher,M,1964,2015
"Andrew Moore",Moore_A,M,0,0
"Hans Leo Hassler",Hassler_HL,M,1564,1612
"Johann Sebastian Bach",Bach_JohannSebastian,M,1685,1750
