displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Are Seen","All things here on earth revealed",all_things_here_on_earth_revealed,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,1,"We Are Seen",,"Garret K. Lawrence",,,"[All things here on earth revealed]",all_things_here_on_earth_revealed,12345656711765334565,English,,"Caterbury, N. H."
"Scenes of glory","Away I have turned from this world's transient glory",away_i_have_turned_from_this_worlds_tran,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,2,"Scenes of glory",,,,,"[Away I have turned from this world's transient glory]",away_i_have_turned_from_this_world,5111112342217655111,English,,"Caterbury, N. H."
"Harps of God","Raise your voice in solemn numbers",raise_your_voice_in_solemn_numbers,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,3,"Harps of God",,,,,"[Raise your voice in solemn numbers]",raise_your_voice_in_solemn_numbers,11235616532112356532,English,,"Caterbury, N. H."
"The Savior's Promise","I will gather unto me, saith the Savior of men",i_will_gather_unto_me_saith_the_savior_o,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,4,"The Savior's Promise",,,,,"[I will gather unto me, saith the Savior of men]",i_will_gather_unto_me_saith_the_savior,34555651233333451233,English,,"Caterbury, N. H."
"Sweet home","My weary heart hath found a resting place",my_weary_heart_hath_found_a_resting_plac,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,5,"Sweet home",,,,,"[My weary heart hath found a resting place]",my_weary_heart_hath_found_a_resting,51153216535551272432,English,,"Mt. Lebanon, N. Y."
"My Savior","How exalted and how beautiful",how_exalted_and_how_beautiful,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,6,"My Savior",,,,,"[How exalted and how beautiful]",how_exalted_and_how_beautiful,12356543235617653456,English,,"Caterbury, N. H."
"My Mission","O what is the mission appointed to me",o_what_is_the_mission_appointed_to_me,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,8,"My Mission","Ah, this is the mission appoited to me",,,,"[O what is the mission appointed to me]",o_what_is_the_mission_appointed_to_me,51154333712134444444,English,,"Caterbury, N. H."
Consolation,"Watching and praying I find you",watching_and_praying_i_find_you,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,9,Consolation,,,,,"[Watching and praying I find you]",watching_and_praying_i_find_you,55555561122221653333,English,,"West Gloucester, Me."
Triumph,"God's love is at the helm",gods_love_is_at_the_helm,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,10,Triumph,,,,,"[God's love is at the helm]",gods_love_is_at_the_helm,51123233453232212345,English,,"Caterbury, N. H."
"Welcome Good Angels","Welcome, good angels",welcome_good_angels_i_feel_you_are_near,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,11,"Welcome Good Angels",,,,,"[Welcome, good angels, I feel you are near]",welcome_good_angels_i_feel_you_are_near,13215351211355356533,English,,"Mt. Lebanon, N. Y."
"Welcome Summons","Fellow traveler, bound for Zion",fellow_traveler_bound_for_zion,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,12,"Welcome Summons",,,,,"[Fellow traveler, bound for Zion]",fellow_traveler_bound_for_zion,55111131352222245655,English,,"Caterbury, N. H."
"The Good Samaritan","I will walk with you, when the shadows fall",i_will_walk_with_you_when_the_shadows_fa,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,14,"The Good Samaritan",,,,,"[I will walk with you, when the shadows fall]",i_will_walk_with_you_when_the_shadows_fa,55666123554555122213,English,,"Caterbury, N. H."
"My work","'Tis lights and shades that pave my way",tis_lights_and_shades_that_pave_my_way,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,15,"My work",,,,,"['Tis lights and shades that pave my way]",tis_lights_and_shades_that_pave_my_way,5165532151131312321,English,,"Enfield, N. H."
"The beatitudes","The pure in heart are blessed",the_pure_in_heart_are_blessed,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,16,"The beatitudes",,,,,"[The pure in heart are blessed]",the_pure_in_heart_are_blessed,17654343215176545,English,,"Mt. Lebanon, N. Y."
Light,"I see the light before me",i_see_the_light_before_me,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,17,Light,,,,,"[I see the light before me]",i_see_the_light_before_me,34555332112212315535,English,,"West Gloucester, Me."
"Purest blessing","Shun the thorn and grow the flower",shun_the_thorn_and_grow_the_flower,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,18,"Purest blessing",,,,,"[Shun the thorn and grow the flower]",shun_the_thorn_and_grow_the_flower,34511724434567132117,English,,"Caterbury, N. H."
"Faint not","With the hundred four and forty thousand",with_the_hundred_four_and_forty_thousand,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,19,"Faint not",,,,,"[With the hundred four and forty thousand]",with_the_hundred_four_and_forty_thousand,51123212221655533335,English,,"Enfield, N. H."
"Trust in God","Over the sun-tipped hills gleams a promise bright",over_the_suntipped_hills_gleams_a_promis,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,20,"Trust in God",,,,,"[Over the sun-tipped hills gleams a promise bright]",over_the_sun,55111176466551171251,English,,"Mount Lebanon, N. Y."
"Universal Love","Blest be that universal love",blest_be_that_universal_love,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,21,"Universal Love",,,,,"[Blest be that universal love]",blest_be_that_universal_love,53432176712355432534,English,,"Caterbury, N. H."
"Christ of the ages","Thou uplifting Spirit",thou_uplifting_spirit_thou_christ,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,22,"Christ of the ages",,,,,"[Thou uplifting Spirit]",thou_uplifting_spirit_thou_chirst_of_the,13553211321116151151,English,,"Mount Lebanon, N. Y."
"We Are Marching On","We are marching on, we are marching on",we_are_marching_on_we_are_march_shaker,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,24,"We Are Marching On","Bravely, bravely we'll march along",,,,"[We are marching on, we are marching on]",we_are_marching_on_we_are_marching_34555,34555345123212332,English,,"Caterbury, N. H."
"Song of Praise","While God inspires my heart to sing",while_god_inspires_my_heart_to_sing,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,25,"Song of Praise",,,,,"[While God inspires my heart to sing]",while_god_inspires_my_heart_to_sing,11345643435345543325,English,,"Caterbury, N. H."
"Summer Land","Sweet summer land, O land of bright glory",sweet_summer_land_o_land_of_bright_glory,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,26,"Summer Land",,,,,"[Sweet summer land, O land of bright glory]",sweet_summer_land_o_land_of_bright_glory,53453223115666671272,English,,"Alfred, Me."
Forever,"No other God will I adore",no_other_god_will_i_adore_for_i_have_fel,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,27,Forever,,,,,"[No other God will I adore]",no_other_god_will_i_adore,51231661117211233512,English,,"Caterbury, N. H."
