hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","One thing I seek through grace","One thing I seek through grace",one_thing_i_seek_through_grace,BSSP1879,33,,,,"Dr. L. Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,BHTC1874,265a,,,,"Dr. L. Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Book of Worship with Hymns and Tunes ","Awake, ye saints, awake!","Awake, ye saints, awake!",awake_ye_saints_awake_and_hail,BWHT1899,48,,,"Thomas Cotterill; Elizabeth Scott","Lowell Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Book of Worship: with tunes","Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,BoW1881,48,,,,"L. Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Carmina for the Sunday School and Social Worship","O thou that hearest prayer","O thou that hearest prayer",o_thou_that_hearest_prayer_attend_our,C4SS1894,279,,,"John Burton, Jr. (1803-1877)","Lowell Mason (1792-1872)",,ZEBULON,zebulon_mason,554321233432134,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CSBC1841,189,,,,,,ZEBULON,zebulon_mason,554321233432134,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,CBWM1872,211,,,"C. Wesley",,,ZEBULON,zebulon_mason,554321233432134,English,,
"Evangelical Hymnal","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,EH1897,124,,,"Rev. Isaac Watts","Dr. Lowell Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","The atoning work is done","The atoning work is done",the_atoning_work_is_done,GHTB1879,97,,,,"Dr. Lowell Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","On What has now been Sown","On what has now been sown",on_what_has_now_been_sown,HOoS1901,163,"On What has now been Sown",,"John Newton, 1725-1807","Lowell Mason, Mus. Doc., 1792-1872",,ZEBULON,zebulon_mason,554321233432134,English,,
