displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Communion Service IV","Lord, have mercy, Christ, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Rejoice in the Lord",RITL1985,567,"Communion Service IV",,,"Robert Powell",,"Communion Service IV",communion_service_iv,,English,,
"Communion Service I","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"Rejoice in the Lord",RITL1985,564,"Communion Service I",,,"John Merbecke",,"[Lord Have Mercy Upon Us]",lord_have_mercy_merbecke_12323,12323214332321,English,,
"Communion Service II","Lord, have mercy, mercy",lord_have_mercy_mercy,"Rejoice in the Lord",RITL1985,565,"Communion Service II",,,"George Oldrody",,"MISSA PAROCHIALIS",missa_parochialis,,English,,
"Communion Service III","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"Rejoice in the Lord",RITL1985,566,"Communion Service III",,,"Healey Willan",,"[Lord Have Mercy Upon Us] (Willan)",lord_have_mercy_upon_us_willan,1123321,English,,
"Christ, We Are Blest","Christ, we are blest as we gather to dine",christ_we_are_blest_as_we_gather_to_dine,"Worship and Song",WnS2011,3174,"Christ, We Are Blest",,"Steve Garnaas-Holmes",,10.10.10.10,SLANE,slane,112165611232222,English,,"Irish folk melody"
"I Come with Joy","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"The United Methodist Hymnal",UMH,617,"I Come with Joy",,"Brian Wren","Charles H. Webb",8.6.8.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<i>The Southern Harmony</i>, 1835"
"Put Peace into Each Other's Hands (Hands Shaped Like a Cradle)","Put peace into each other's hands",put_peace_into_each_others_hands,"More Voices",SVU2007,173,"Put Peace into Each Other's Hands (Hands Shaped Like a Cradle)",,"Fred Kaan","Ron Klusmeier",,"[Put peace into each other's hands]",put_peace_into_each_others_klusmeier,53455554321111233253,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The United Methodist Hymnal",UMH,614,"For the Bread Which You Have Broken",,"Louis F. Benson","V. Earle Copes",8.7.8.7,"FOR THE BREAD",kingdom_copes,565117656712345,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The United Methodist Hymnal",UMH,615,"For the Bread Which You Have Broken",,"Louis F. Benson; I-to Loh","I-to Loh",8.7.8.7,BENG-LI,beng_li_loh,4575453115433(2)54U1,"English; Taiwanese",Taiwanese,
"In Sweet Communion, Lord, with Thee","In sweet communion, Lord, with Thee",in_sweet_communion_lord_with_thee,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,147,"In Sweet Communion, Lord, with Thee",,,"William U. Butcher",8.6.8.6,PRAYER,prayer_butcher,55356617655551532235,English,,
"What Shall I Render to the Lord","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,244,"What Shall I Render to the Lord",,,"Benjamin F. Baker",8.8.8.8,WALLACE,wallace_baker,333532435545175,English,,
"Come, Let Us Eat","Come, let us eat, for now the feast is spread",come_let_us_eat_for_now_the_feast_is_spr,"The United Methodist Hymnal",UMH,625,"Come, Let Us Eat",,"Billema Kwillia; Margaret D. Miller; Gilbert E. Doan","Billema Kwillia; Leland Sateren",10.10,"A VA DE",a_va_de_kwillia,5553322111,English,,
"O Lord, My God, Most Earnestly","O Lord, my God, mot earnestly",o_lord_my_god_most_earnestly,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,118,"O Lord, My God, Most Earnestly",,,"George C. Stebbins","8.6.8.6 D","THE GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"I Love the Lord","I love the Lord, the fount of iife and grace",i_love_the_lord_the_fount_of_life_and_gr,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,242,"I Love the Lord",,"Rev. William Kuipers","Maitre Pierre",10.11.11.10,"SACRIFICE OF PRAISE",genevan_116,53455342211345432354,English,,"Dutch Psalter, Psalm 116"
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,"The United Methodist Hymnal",UMH,632,"Draw Us in the Spirit's Tether",,"Percy Dearmer","Harold Friedell",8.7.8.7.4.4.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"We Will Take What You Offer","We will take what you offer",we_will_take_what_you_offer,"More Voices",SVU2007,196,"We Will Take What You Offer",,"John L. Bell","John L. Bell",,"[We will take what you offer]",we_will_take_what_you_offer,13545311354531354531,English,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Hymnal",H1956,264,,,"Dr. Samuel Stennett, 1727-1795","Charles Fry, 1872-",,COMMUNION,communion_fry,33214332155432343,,,
"O Lord, My God, Most Earnestly","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"Psalter Hymnal (Blue)",BPsH,111,"O Lord, My God, Most Earnestly",,,"George C. Stebbins","8.6.8.6 D","THE GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"Come ye yourselves apart and rest awhile","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,"The Hymnal",H1956,111,,,"Edward H. Bickersteth, 1825-1906","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,,,
"Thou Art My God, O God of Grace","Thou art my God, O God of grace",thou_art_my_god_o_god_of_grace,"Psalter Hymnal (Blue)",BPsH,112,"Thou Art My God, O God of Grace",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",AMERICUS,americus_gabriel,556533433456543,English,,
"Thou Art My God, O God of Grace","Thou art my God, O God of grace",thou_art_my_god_o_god_of_grace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,119,"Thou Art My God, O God of Grace",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",AMERICUS,americus_gabriel,556533433456543,English,,
"Bread for the Journey (Pain por la route)","Bread for the journey (Pain por la route) ",bread_for_the_journey_food_for_the,"More Voices",SVU2007,202,"Bread for the Journey (Pain por la route)",,"Bruce Harding; David Fines","Bruce Harding",,"[Bread for the journey]",bread_for_the_journey_harding,14322212336545,"English; French",,
"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Hymns of the Christian Life",HoCL1936,211,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Saviour bleed]",martyrdom_wilson,51651232135321325321,English,,
"Take Our Bread","Yours as we stand at the table you set",yours_as_we_stand_at_the_table_you_set,"The United Methodist Hymnal",UMH,640,"Take Our Bread","Take our bread, we ask you","Joe Wise","Joe Wise","Irregular with refrain","TAKE OUR BREAD",take_our_bread_wise,34556543445432334321,English,,
