tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"AUS TIEFER NOT",aus_tiefer_not_luther,"Martin Luther; J. S. Bach","e minor or modal",51565345567653215156,8.7.8.7.8.8.7,,60
SANDON,sandon_purday,"Charles H. Purday","F Major",333433212312713,10.4.10.4.10.10,,172
"[I place all my trust in you, my God]",i_place_all_my_trust_in_you_gelineau,"Joseph Gelineau","a minor",511712321234321721,,,10
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_ducote,"Darryl Ducote, b. 1945; Gary Daigle, b. 1957","C Major",36616(5)3565323366,,,9
"[With our God there is mercy]",out_of_the_depths_i_cry_to_you_joncas,"Michael Joncas","g minor",12343123271,,,9
"[With the Lord there is mercy]",with_the_lord_there_is_mercy_carroll,JRC,"a minor",123212D5,,,6
"EVENING PRAYER",evening_prayer_stebbins,"George C. Stebbins","B Flat Major",566551171655676,8.7.8.7,,207
COLESHILL,coleshill_barton,,"a minor",11D7U3D7U11D5U3543D7,8.6.8.6,"Barton's Psalms, 1706",39
"[If you, O Lord, should mark our sins]",if_you_o_lord_should_mark_howell,"Clifford W. Howell","a minor",51133217514321,,,5
FENNVILLE,fennville_batastini,"Robert J. Batastini, b. 1942","d minor",55515543455555115543,10.12.10.12,,7
"[From out of the depths I cry unto you]",from_out_of_the_depths_haugen,"Marty Haugen","E Flat Major",12323523432123,,,6
SOUTHWELL,southwell_daman,"William Daman","e minor",13322113344557766554,6.6.8.6,,144
"[From the depths do I invoke Thee]",from_the_depths_do_i_invoke_thee_young,"William H. Young",,34517653234654334517,,,9
MARTYRDOM,martyrdom_wilson,"Hugh Wilson","A Flat Major",51651232135321325321,8.6.8.6,,941
"[Del Señor viene la misericordia]",del_senor_viene_la_misericordia_krisman,"Ronald F. Krisman","e minor",13555432347,,,4
BULLINGER,bullinger_bullinger,"Ethelbert W. Bullinger","A Flat Major",5651326765113,8.5.8.3,,280
"[From the depths of sin and sadness]",russian_russian,"Susan G. Wente","d minor",164543243215,,,7
"MACPHERSON'S RANT",macphersons_rant,"David Iliff (b. 1939)","F Major",51232121232321232165,,"Scottish traditional melody",5
"[From out of the depths]",from_out_of_the_depths_soper,"Scott Soper","D Major",46711143,,,4
"AUS TIEFER NOT",herr_wie_du_willst_greiter,,"G Major",1D7U1221234321(D7)U1,,"Strassburg Kirchenampt, 1525",58
"GENEVAN 130",au_fort_de_ma_detresse_genevan,"Claude Goudimel","d minor",512321731234554,7.6.7.6.7.6.7.6,"<i>Genevan Psalter<i/>, 1539",34
ERIE,converse_converse,"Charles Crozat Converse (1834— )",,556531165131532,,,868
WARNER,warner_rossini,"Gioachhimo Rossini (1792-1868); George Kingsley (1811-1884)",,156433342151233,,,40
"[Out of the depths have I cried] (Croft)",chant_croft_17653,"W. Croft , 1678 - 1727","a minor",1765321171,,,45
"[Out of the depths have I cried unto Thee, O Lord]",chant_anonymous_33325,,"C Major",33325655,,"Source unknown",12
"SONG 67 (ST. MATTHIAS)",song_67_gibbons,"Orlando Gibbons (1583-1625)","D Major",153456655167761,8.6.8.6,,65
