displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Christian Hymnary. Bks. 1-4",CHB41972,359,"Nearer, My God, to Thee",,"Sarah F. Adams (1805-1848)","Lowell Mason, 1792-1872",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Worship and Rejoice",WAR2003,256,"There Is a Fountain Filled with Blood",,"William Cowper, 1731-1800","Lowell Mason, 1792-1872",8.6.8.6.6.6.8.6,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Hymnal Supplement 98",HS1998,876,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-90",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's Repository of Sacred Music, 1813"
"Just as I Am","Just as I am, without one plea but that thy blood",just_as_i_am_without_one_plea,"The Covenant Hymnal: a worshipbook",CHWB1996,331,"Just as I Am",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Just as I Am","Just as I am, without one plea but that you died",just_as_i_am_without_one_plea,"The Covenant Hymnal: a worshipbook",CHWB1996,332,"Just as I Am",,"Charlotte Elliott, 1789-1871","Henry T. Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,,,
"Just as I Am, without One Plea","Just as I am, without one plea (Tal como soy de pecador) (큰-죄에빠-진날위해)",just_as_i_am_without_one_plea,"Glory to God: the Presbyterian Hymnal",GG2013,442,"Just as I Am, without One Plea",,"Charlotte Elliott; Tomás M. Westrup; Anon.","William Batchelder Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,"English; Korean; Spanish",,"harm. <i>The Hymnbook</i>, 1955"
"The Call","Oh, come to the water all you who are thirsty;",readings,"Seventh-day Adventist Hymnal",SDAH1985,755,"The Call",,,,,,,,,,
"Seek the Lord while he may be found; call on him while he is near.","Seek the Lord while he may be found; call on him while he is near.",readings,"Seventh-day Adventist Hymnal",SDAH1985,871,,,,,,,,,,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Rejoice in the Lord",RITL1985,618,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"English ",
"Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Praise for the Lord (Expanded Edition)",PFTL1997,112,"Come, Ye Sinners",,"Joseph Hart","Jean Jacques Rousseau",8.7.8.7.4.7,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Come, Ye Sinners (I Will Arise And Go To Jesus)","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Praise for the Lord (Expanded Edition)",PFTL1997,113,"Come, Ye Sinners (I Will Arise And Go To Jesus)",,"Joseph Hart",,,"[Come, ye sinners, poor and needy]",restoration_southernharmony,13171331757717134557,English,"Walker's Southern Harmony</i>, 1835 (ref.)","Walker's Southern Harmony</i>, 1835"
"Come, Ye Sinners!","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,130,"Come, Ye Sinners!",,"Rev. J. Hart",,,"[Come, ye sinners, poor and needy]",westminster_abbey_purcell,353142751232176,English,,
"Come and welcome to Jesus Christ","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,139,"Come and welcome to Jesus Christ",,,,,,,,English,,
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,143,,,"Joseph Hart","Charles Gounod",8.7.8.7.8.7,REDEMPTION,redemption_gounod,33342172155564323,English,,
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,183,,,,,Irregular,,,,,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Trinity Psalter Hymnal",TPH2018,439,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart",,8.7.8.7,ARISE,restoration_southernharmony,13171331757717134557,English,,"William Walker <cite>The Southern Harmony</cite>, 1835"
"Come, Ye Sinners, Poor and Wretched","Come ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Trinity Psalter Hymnal",TPH2018,440,"Come, Ye Sinners, Poor and Wretched",,"Joseph Hart","William Owen",8.7.8.7.4.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,512,,,,,,,,,,,
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,512,,,,,,BELMONT,come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,,,
"Come, Ye Sinner, Poor and Needy","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,562,"Come, Ye Sinner, Poor and Needy",,"Joseph Hart","Jean J. Rousseau",8.7.8.7.8.7,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Come, Ye Sinner, Poor and Needy","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,562,"Come, Ye Sinner, Poor and Needy",,"Joseph Hart","Jean J. Rousseau",8.7.8.7.8.7,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Ho, every one","Come ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,675,"Ho, every one",,Hart,,,GRACE,o_thou_god_of_my_salvation_converse,535131615351722,,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Glory to God: the Presbyterian Hymnal",GG2013,739,"O for a Closer Walk with God",,"William Cowper",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter, 1635; Harm. <cite>The English Hymnal</cite>, 1906, alt."
"The Voice from Galille","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,216,"The Voice from Galille",,"Rev. Horatius Bonar (1808-1889)",,,,,,English,,
"The Voice from Galilee","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Songs of Praise with Tunes",SoPT1889,249,"The Voice from Galilee",,"Horatius Bonar (1808— )","Felice Giardini (1716-1796)",,ATHENS,athens_giardini,154321215615441,,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,339,,,"Rev. Horatius Bonar (1808- )","Felice Giardini (1716-1796)",,ATHENS,athens_giardini,154321215615441,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Church Hymnary (4th ed.)",CH4,540,,,"Horatius N. Bonar (1808-1889)",,,"THE ROWAN TREE",the_rowan_tree,133323551656161,English,,"Scottish traditional melody; Arr. Compilers <cite>Church Hymnary</cite>, 4th ed."
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns of Glory, Songs of Praise",HGSP2008,540,,,"Horatius N. Bonar (1808-1889)",,,"THE ROWAN TREE",the_rowan_tree,133323551656161,English,,"Scottish traditional melody; Arr. Compilers <cite>Church Hymnary</cite>, 4th ed."
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,25,"God Moves in a Mysterious Way",,"William Cowper","Thomas Ravenscroft, 1592-1635",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"God Moves in a Mysterious Way (Con maravillas obra Dios)","God moves in a mysterious way (Con maravillas obra Dios)",god_moves_in_a_mysterious_way,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,47,"God Moves in a Mysterious Way (Con maravillas obra Dios)",,"William Cowper, 1731-1800; Anonymous","William B. Bradbury, 1816-1868",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,"English; Spanish",,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,53,"God Moves in a Mysterious Way",,"Willam Cowper, 1731-1800",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Glory to God: the Presbyterian Hymnal",GG2013,735,"I Need Thee Every Hour",,"Robert Lowry; Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Church Hymnary (4th ed.)",CH4,187,,,"Frederick William Faber (1814-1863)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymns of Glory, Songs of Praise",HGSP2008,187,,,"Frederick William Faber (1814-1863)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymns for the Living Church",HFLC1974,233,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjée",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"There’s a Wideness in God’s Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Glory to God: the Presbyterian Hymnal",GG2013,435,"There’s a Wideness in God’s Mercy",,"Frederick William Faber","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Hymns of Faith",HHOF1980,347,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Glory to God: the Presbyterian Hymnal",GG2013,418,"Softly and Tenderly Jesus Is Calling","""Come home, come home!","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain","SOFTLY AND TENDERLY",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling (Tierno y amante Jesús nos invita)","Softly and tenderly Jesus is calling (Tierno y amante Jesús nos invita)",softly_and_tenderly_jesus_is_calling,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,601,"Softly and Tenderly Jesus Is Calling (Tierno y amante Jesús nos invita)","Come home, come home (Venid, venid)","Will L. Thompson, 1847-1909; E. L. Maxwell; María Eugenia Cornou, b. 1969","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,"English; Spanish",,
"Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1282,,"Come home, come home","W. L. T. ","Will L. Thompson, by per",,CALLING,thompson_thompson,3211712166511132,,,
"Come, Every Soul By Sin Oppressed","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,563,"Come, Every Soul By Sin Oppressed","Only trust him","J. H. S.","J. H. Stockton",,"ONLY TRUST  HIM",stockton_stockton,5565133215531235531,English,,
"Come, Every Soul By Sin Oppressed","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,563,"Come, Every Soul By Sin Oppressed","Only trust him","J. H. S.","J. H. Stockton",,"ONLY TRUST  HIM",stockton_stockton,5565133215531235531,English,,
"Depth of Mercy","Depth of mercy! can there be Mercy still reserved for me?",depth_of_mercy_can_there_be,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,247,"Depth of Mercy",,"Charles Wesley","Carl M. von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Depth of Mercy","Depth of mercy! can there be Mercy still reserved for me?",depth_of_mercy_can_there_be,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,247,"Depth of Mercy",,"Charles Wesley","Carl M. von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Worship and Rejoice",WAR2003,479,"Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,418a,,,"Bernard of Clairvaux; Ray Palmer",,8.8.8.8,"ST. ALKMUND",intercession_dykes,132143212717123,English,,
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,418b,,,"Bernard of Clairvaux; Ray Palmer",,8.8.8.8,ONTARIO,ontario_american,343111765572423,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Glory to God: the Presbyterian Hymnal",GG2013,494,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"Hasten, sinner!  to be wise","Hasten, sinner!  to be wise",hasten_sinner_to_be_wise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,819,,,"T. Scott",,7.7.7.7,,,,,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Complete Anglican Hymns Old and New",CAH2000,608,"Songs of praise the angels sang",,"James Montgomery, 1771-1854","Charles John King, 1859-1934",7.7.7.7,NORTHAMPTON,northampton_king,32432671512345543143,English,,
