displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Hymnbook",H1955,318,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer","Cleland B. McAfee (1866-1944)","Cleland B. McAfee (1866-1944)","8.6.8.6 with refrain",MCAFEE,mcafee_mcafee,332334342225433,,,
"This Little Light/This Joy I Have","This little light of mine",this_little_light_of_mine_im_gonna_let,"The New Century Hymnal",NCH1995,524,"This Little Light/This Joy I Have",,,"Jeffrey Radford",Irregular,"THIS JOY",this_little_light_of_mine_im_traditional,55553155553111116411,English,"African-American spiritual","African-American spiritual"
"The Prodigal Son","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,"Victorious Life Hymns",VLH1919,2,"The Prodigal Son","Back to my Father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"Victorious Life Hymns",VLH1919,29,"There Shall Be Showers of Blessing","Showers, showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Teach Me Thy Will, O Lord","Teach me Thy will, O Lord",teach_me_thy_will_o_lord_teach_me_thy_wi,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,30,"Teach Me Thy Will, O Lord",,"Katharine A. Grimes","E. O. Excell",,"[Teach me Thy will, O Lord]",teach_me_thy_will_o_lord_excell,343251176556714,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Best Loved Hymns and Prayers of the American People",BLHP1942,60,,,"Reginald Heber",,,,,,English,,
"Thou, with Thy counsel, while I live","Thou, with Thy counsel, while I live",thou_with_thy_counsel_while_i_live,"The Book of Praise",BoP1918,62,,,,"James Walch, 1837-1901",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,"Scottish Psalter, 1650, alt.",
"To Be With Christ.","""To be with Christ!"" O dream of all the dearest ",to_be_with_christ_o_dream_of_all_the_dea,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,72,"To Be With Christ.","""To be with Christ!""","T. O. Chisholm","H. A. Henry",,"[""To be with Christ!"" O dream of all the dearest]",to_be_with_christ_o_dream_of_all_the_dea,"55134 32671 76513",English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Best Loved Hymns and Prayers of the American People",BLHP1942,72b,,,"Sabine Baring-Gould; Bernard S. Ingemann",,,,,,English,,
"The Church Stands, Built So Firmly","The church stands, built so firmly",the_church_stands_built_so_firmly,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,106,"The Church Stands, Built So Firmly",,"Chun Hoon Che; T. Tom Lee; Esther Rice","Chong Keun Chun",,ORINI,orini_chun,3321D612356532,"English; Latin","Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",Korean
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"The Worshiping Church",TWC,120,"There's a Spirit in the Air",,"Brian Wren","John W. Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"The Academic Hymnal",AH1899,123,,,"Mrs. C. F. Alexander","F. A. J. Hervey",,"CASTLE RISING",castle_rising_hervey,3432617677112233,,,
"The Gift of Love","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"Sing Joyfully",SJ1989,126,"The Gift of Love",,"Hal Hopson","Hal Hopson",,"[Though I may speak with bravest fire]",o_waly_waly,51232165517123432123,English,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,129,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Take my heart, O Father, take it","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"Association Hymn Book: for use in meetings for men",AHBU1904,149,,,Anon.,"I. B. Woodbury",,TALMAR,dorrance_woodbury,333122335653132,English,,
"This New Morn, Full of Grace (Ŭnheŭi achimi)","Ŭnheŭi achimi (This new morn, full of grace)",unheui_achimi,"Sound the Bamboo: CCA Hymnal 2000",STB2000,153,"This New Morn, Full of Grace (Ŭnheŭi achimi)",,"Jung-joon Kim; Marion Kim","Un-yung La",,"NEW MORN",new_morn_na,35665331216533566536,"English; Korean",,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The New Church Hymnal",NCH1976,155,"Take Time to Be Holy",,"William D. Longstaf","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"The Popular Hymnal",PH1918,168,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"To-day Thy Mercy Calls Me","Today Thy mercy calls me",today_thy_mercy_calls_me,"Victorious Life Hymns",VLH1919,173,"To-day Thy Mercy Calls Me",,"Oswald Allen","Dr. John B. Dykes",,"[Today Thy mercy calls me]",blairgowrie_dykes,323465335312332,,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Academic Hymnal",AH1899,178,,,"J. Wesley; G. Tersteegen","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnbook",H1955,184,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,,,
"The God of glory down to men","The God of glory down to men",the_god_of_glory_down_to_men,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,201,,,"Isaac Watts","R. Simpson",8.6.8.6,BALERMA,balerma_barthelemon,132165611323532,English,,"Melody of Eighteenth Century"
"The Lord Ascendeth Up on High","The Lord ascendeth up on high",the_lord_ascendeth_up_on_high,"The Hymnbook",H1955,212,"The Lord Ascendeth Up on High",,"Arthur T. Russell (1806-1874)","Johann Gottfried Schicht (1753 - 1823)","8.8.7 D","ASCENDIT DEUS",ascendit_deus_schicht,567171233543143,,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,215,,,"Gerhard Tersteegen; John Wesley",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Hemy's 'Crown of Jesus Music,' 1864."
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnal of Praise",HoP1913,238,,,"John Wesley; Gerhard Tersteegen","W. H. Monk",,"ST. MATTHIAS",st_matthias_monk,321432313212534,,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Hymnal",HPAG1933,242,,,"Frances Ridley Havergal (1836-1879)","Mozart (1756-1791)",7.7.7.7,MOZART,nottingham_mozart,111754435553521,,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,260,"Take My Life, and Let It Be","Lord, I give my life to Thee","F. R. Havergal","Wm. B. Bradbury",,"[Take my life, and let it be]",yarbrough_51333,5133321257244233235,English,,
"Thine earthly Sabbaths, Lord we love","Thine earthly Sabbaths, Lord we love",thine_earthly_sabbaths_lord_we_love,"The Academic Hymnal",AH1899,262,,,"P. Doddridge (1702-1751)",,8.8.8.8,ANVERN,anvern_mason,5513127111353423,,,
"Thy kingdom come, on bended knee","Thy kingdom come, on bended knee",thy_kingdom_come_on_bended_knee,"The Riverdale Hymn Book",RHB1912,288,,,"F. L. Hosmer","S. S. Wesley",,KINGDOM,kingdom_wesley,13256543565545543,,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Mennonite Hymnal",MH1969,292,"The sands of time are sinking",,"Annie Ross Cousin","Edward Franis Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Riverdale Hymn Book",RHB1912,293,,,"John Wesley; Gerhard Tersteegen","Joseph Barnby",,"JESU DOMINE",st_chrysostom_barnby,333321235555434,,,
"Trustingly, trustingly, Jesus, to thee","Trustingly, trustingly, Jesus, to thee",trustingly_trustingly_jesus_to_thee,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,293,,,"Rev. H. Bonar","F. C. Maker",,"[Trustingly, trustingly, Jesus, to thee]",camborne_maker,323212112711233233,English,,
"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"The Riverdale Hymn Book",RHB1912,295,,,"Mrs. C. F. Alexander","F. A. J. Hervey",,"CASTLE RISING",castle_rising_hervey,3432617677112233,,,
"The Church's One Foundation","The Church's one foundation ",the_churchs_one_foundation,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,297,"The Church's One Foundation",,"Samuel J. Stone","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Thou, Whose Purpose Is to Kindle","Thou, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Baptist Hymnal (1975 ed)",BH1975,313,"Thou, Whose Purpose Is to Kindle",,"David Elton Trueblood","Don Riddle",,LIBERTY,liberty_11345,11345243175113,English,"""Baptist by Fire"" from <cite>The Incendiary Fellowship</cite>","American Folk Tune"
