displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Under His Wings I Am Safely Abiding","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Hymns of Faith",HHOF1980,427,"Under His Wings I Am Safely Abiding","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings I Am Safely Abiding","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Sing Joyfully",SJ1989,484,"Under His Wings I Am Safely Abiding","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Seventh-day Adventist Hymnal",SDAH1985,529,"Under His Wings","Under His wings, under His wings,","W. O. Cushing (1823-1903)","Ira D. Sankey (1840-1908)","11.10.11.10 with refrain","[Under his wings I am safely abiding] (Sankey)",under_his_wings_i_am_safely_abid_sankey,"34455 55635 42346",,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Hallowed Hymns, New and Old",HHNO1908,145,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings, I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings I Am Safely Abiding","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Hymns for the Living Church",HFLC1974,310,"Under His Wings I Am Safely Abiding","Under His wings, under His wings","William O. Cushing","Ira D. Sankey","11.10.11.10 with refrain",HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings I Am Safely Abiding","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,32,"Under His Wings I Am Safely Abiding","Under His wings, under His wings","W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,100,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"His Fullness Songs",HFS1977,207,"Under His Wings","Under His wings, under His wings","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,292,"Under His Wings","Under His wings, under His wings","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Favorite Hymns of Praise",FHOP,311,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings, I am safely abiding",under_his_wings_i_am_safely_abiding,"Yes, Lord!: Church of God in Christ hymnal",YL1982,320,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings, I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The New Church Hymnal",NCH1976,376,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,507,"Under His Wings","Under His wings, under His wings","Rev. W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The Cyber Hymnal",CYBER,7023,"Under His Wings","Under His wings, under His wings","William Orcutt Cushing","Ira David Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,344555563542346,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Concordia: a collection of hymns and spiritual songs",CCHS1916,150,"Under His Wings","Under his wings","William O. Cushing","Ira D. Sankey, 1840-1910",,"UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,269,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under his wings I am safely abiding","Under his wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The Mennonite Hymnal",MH1969,575,"Under his wings I am safely abiding","Under His wings, under His wings","William Orcutt Cushing","Ira David Sankey",,"UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The Celebration Hymnal: songs and hymns for worship",CEL1997,620,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey","11.10.11.10 with refrain",HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Clarion Call",CC2002a,38,"Under His Wings","Under his wings, under his wings","William O. Cushing","Ira D. Sankey",,"[Under his wings I am safely abiding] (Sankey)",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,52,"Under His Wings","Under His wings, under His wings","Rev. W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The Hymnal for Worship and Celebration",HWC1986,356,"Under His Wings",,"William O. Cushing","Ira D. Sankey","11.10.11.10 with refrain",HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services",MC21898,2,"Under His Wings","Under His wings, under His wings","Rev. W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Singing Revival",SR1953,3,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under his wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,5,"Under His Wings","Under his wings","Rev. W. O. Cushing","Ira D. Sankey",,"[Under his wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Young People's Songs of Praise",YPSP1902,16,"Under His Wings","Under His wings, under His wings","Rev. W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"Under His Wings","Under his wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Devotional Songs",DS1903,17,"Under His Wings","Under his wings","Rev. W. O. Cushing","Ira D. Sankey",,"[Under his wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,38,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The Voice of Thanksgiving No. 5",VoT51946,45,,"Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,52,"Under His Wings","Under His wings, under His wings","Rev. W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
