displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"The Hymnal",H1956,345,,,"Philip Doddridge, 1702-1751","Arthur H. Mills, 1870-1943",,JAMES,james_mills,531176551117,,,
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Singing the Faith",STF2011,106,,,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796; Martin V. Clarke, b. 1982",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Complete Anglican Hymns Old and New",CAH2000,684,"Thou, whose almighty word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,5312D7U1123432531D5,English,,"Madan's ""Collection"" (1769)"
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Praise for the Lord (Expanded Edition)",PFTL1997,794,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's Sacred Melodies</i>, 1815"
"Take time to be holy","Take time to be holy; speak oft with thy Lord",take_time_to_be_holy,"The Book of Praise",TBP1997,638,"Take time to be holy",,"W. D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",11.11.11.11,"TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Common Praise (1998)",CP1998,293,"Your Hands, O Lord, in Days of Old",,"Edward Hayes Plumptre (1821-1891)","Franz Joseph Haydn (1732-1809)","8.6.8.6 D","ST. MICHAEL'S",st_michaels_german,554354324316217,English,,
"Waiting at the Pool","Beside the gospel pool",beside_the_gospel_pool_appointed_for_the,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXCVIII,"Waiting at the Pool",,,,6.6.8.6,,,,English,,
"Waiting at the Pool","Beside the gospel pool",beside_the_gospel_pool_appointed_for_the,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXCVIII,"Waiting at the Pool",,,,6.6.8.6,,,,English,,
"Beside the gospel pool","Beside the gospel pool",beside_the_gospel_pool_appointed_for_the,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,292,,,,,6.6.8.6,,,,,,
"Beside the gospel pool","Beside the gospel pool",beside_the_gospel_pool_appointed_for_the,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,371,,,,,6.6.8.6,,,,,,
"Bestow, dear Lord, upon our Youth","Bestow, dear Lord, upon our Youth",bestow_o_lord_upon_our_youth,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XXIV,,,,,,,,,English,,
"Bestow, dear Lord, upon our Youth","Bestow, dear Lord, upon our Youth",bestow_o_lord_upon_our_youth,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,XXIV,,,,,,,,,English,,
"I danced in the morning (Lord of the dance)","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"The Book of Praise",TBP1997,250,"I danced in the morning (Lord of the dance)","Dance, then wherever you may be","Sydney Carter, 1915-","Sydney Carter, 1915-; John Birch","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker Tune"
"I danced in the morning (Lord of the dance)","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Complete Anglican Hymns Old and New",CAH2000,305,"I danced in the morning (Lord of the dance)","Dance, then, wherever you may be","Sydney Carter","Sydney Carter, b. 1915; Noel Rawsthorne",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Traditional American melody"
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Glory and Praise (3rd. ed.)",GAP2015,322,"Lord of the Dance","Dance, then, wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004; Randall DeBruyn, b. 1947",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Shaker melody, 19th cetn."
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Church Hymnary (4th ed.)",CH4,404,"Lord of the Dance","Dance, then, wherever you may be","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Hymns of Glory, Songs of Praise",HGSP2008,404,"Lord of the Dance","Dance, then, wherever you may be","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Dance, then wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,468,,"Dance, then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Journeysongs (3rd ed.)",JS2012,636,"Lord of the Dance","Dance, then, wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004; Randall DeBruyn, b. 1947",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Shaker melody, 19th cent."
"Waiting at the Pool","Thousands stand today in sorrow",thousands_stand_today_in_sorrow,"Tried and True",TT1892,79,"Waiting at the Pool",,"Rev. A. J. Hough","Wm. G. Fischer",,"[Thousands stand today in sorrow]",thousands_stand_today_in_sorrow_fischer,32176165511213217616,English,,
"The Physician needed","O thou, whom once they flock'd to hear",o_thou_whom_once_they_flocked_to_hear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,191b,"The Physician needed",,,,8.8.8.8,,,,English,,
"O Christ, the Healer","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Common Praise (1998)",CP1998,291,"O Christ, the Healer",,"Fred Pratt Green (1903-)",,8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"<I>Heilige Seelenlust</i>, Breslau, 1657; alt. <I>Cantica Spiritualis</i>, 1847 and <I>Hymns Ancient and Modern</i>, 1875"
"O Christ, the healer, we have come","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Church Hymnary (4th ed.)",CH4,717,,,"Frederick Pratt Green (1903-2000)","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"O Christ, the healer, we have come","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Hymns of Glory, Songs of Praise",HGSP2008,717,,,"Frederick Pratt Green (1903-2000)","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"The Pool of Bethesda","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXIV,"The Pool of Bethesda",,,,8.8.8.8,,,,English,,
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,186,"Wade in the Water","Wade in the water",,"James Abbington, b. 1960","7.8.8.8 with refrain","WADE IN THE WATER",wade_in_the_water,3131575175431131311,English,"Negro Spiritual","Negro Spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Voices Together",VT2020,454,"Wade in the Water","Wade in the water",,,Irregular,"WADE IN THE WATER",wade_in_the_water,3131575175431131311,,"African American spiritual (USA)","African American spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Lead Me, Guide Me (2nd ed.)",LMGM2012,738,"Wade in the Water","Wade in the water",,"James Abbington, b.1960","7.8.8.8 with refrain","WADE IN THE WATER",wade_in_the_water,3131575175431131311,English,"Negro Spiritual","Negro Spiritual"
"Wade in the water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,740,"Wade in the water","Wade in the water",,"Carl Haywood (b. 1949)",Irregular,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,Traditional,"Negro Spiritual; The Haywood Collection of Negro Spirituals"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Gather Comprehensive",GC1994,812,"Wade in the Water","Wade in the water",,"Diana Kodner, b. 1957",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,"African-American spiritual","African-American spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Gather (3rd ed.)",G32011,898,"Wade in the Water","Wade in the water",,"Diana Kodner, b. 1957",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,"African American spiritual","African American spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"The Faith We Sing",FWS,2107,"Wade in the Water","Wade in the water",,"Carl Haywood","Irregular with refrain","WADE IN THE WATER",wade_in_the_water,3131575175431131311,English,"African-American spiritual","African-American spiritual"
"While Yet the Morn Is Breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,"The Hymnal and Order of Service",HOoS1926,543,"While Yet the Morn Is Breaking",,"Johannes Mühlmann",,"7.6.7.6 D","DEN BLOMSTERTID NU KOMMER",blomstertid_swedish,3321712335544333,English,,"Swedish, 1695."
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Common Praise (1998)",CP1998,292,"We Cannot Measure How You Heal",,"John L. Bell (1949-)","The Iona Community (Scotland)","8.8.8.8 ","YE BANKS AND BRAES (CANDLER)",ye_banks_and_braes,511212353212321,English,,"Scottish trad., alt."
"Bethesda is Open","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Band Music",BMN1886,45,"Bethesda is Open","Salvation is free","Rev. F. Denison","W. H. Doane",,"[Bethesda is open, the angel has come]",bethesda_is_open_the_angel_doane,512132121655111,English,,
"Have faith in God, my heart","Have faith in God, my heart",have_faith_in_god_my_heart,"Singing the Faith",STF2011,466,,,"Bryn Rees, 1911-1983","John Wilson, 1905-1992",6.6.8.6,REDEMPTOR,redemptor_wilson,33253123456317615432,English,,
"Glory to God the Father be","Glory to God the Father be",glory_to_god_the_father_be,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,396,,,,,8.6.8.6,,,,,,
"Glory to God the Father be","Glory to God the Father be",glory_to_god_the_father_be,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,396,,,,,,DOWNS,downs_mason,135655435615451,,,
"Sing to him in whom creation","Sing to him in whom creation",praise_the_spirit_in_creation,"Singing the Faith",STF2011,14,,,"Michael Hewlett, 1916-2000","Henry Thomas Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"When dangers, woes, or death are nigh","When dangers, woes, or death are nigh",when_danger_dangers_woe_woes_or_death_ar,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,572,,,,,,,,,English,,
"Healing River (Fuente de Vida)","O healing river, send down your waters (Fuente de vida, envíalas agaus)",o_healing_river_send_down_your_waters,"Oramos Cantando = We Pray In Song",OC2013,560,"Healing River (Fuente de Vida)",,"Fran Minkoff; Martin Junge","Fred Hellerman; Michael Joncas, b. 1951",,"[O healing river, send down your waters]",o_healing_river_send_down_hellerman,5653156531565U31,"English; Spanish",,
"Healing River","O healing river, send down you waters",o_healing_river_send_down_your_waters,"Gather Comprehensive",GC1994,584,"Healing River",,"Fran Minkoff","Fred Hellerman; Michael Joncas, b. 1951",,"[O healing river, send down your waters]",o_healing_river_send_down_hellerman,5653156531565U31,English,,
"Healing River","O healing river, send down your waters",o_healing_river_send_down_your_waters,"Gather (3rd ed.)",G32011,643,"Healing River",,"Fran Minkoff","Fred Hellerman, b. 1927; Michael Joncas, b. 1951",,"[O healing river, send down your waters]",o_healing_river_send_down_hellerman,5653156531565U31,English,,
"Healing River","O healing river, send down your waters",o_healing_river_send_down_your_waters,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,715,"Healing River",,"Fran Minkoff","Fred Hellerman; Michael Joncas, b. 1951",,"[O healing river, send down your waters]",o_healing_river_send_down_hellerman,5653156531565U31,English,,
"Jesus, take my sins away","Jesus, take my sins away",jesus_take_my_sins_away,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,166,,,,,,,,,English,,
"Waiting for a Cure","Thousands lie in sin and sorrow",thousands_lie_in_sin_and_sorrow,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,h50,"Waiting for a Cure","Waiting, waiting, waiting for a cure","W. T. Dale",,,,,,English,,
"Step into the Waters of Love","The fountain of healing is open",the_fountain_of_healing_is_open,"Songs of Love and Praise No. 4",SLP41897,57,"Step into the Waters of Love","Then come to this fountain of healing","Harriet E. Jones","J. Howard Entwisle",,"[The fountain of healing is open]",the_fountain_of_healing_is_open_entwisle,51356165313333212513,,,
"By Peter's House","By Peter's house in village fair",by_peters_house_in_village_fair,"The Covenant Hymnal: a worshipbook",CHWB1996,480,"By Peter's House",,"Anne Metzler Albright, 1925-","Jane Marshall, 1924-",8.8.8.8,ENGLISH,english_marshall,,,,
"Wade in the Water","John was a-preachin' by the shores of Jordan stream",john_was_preaching_by_the_shores,"Glory and Praise (3rd. ed.)",GAP2015,396,"Wade in the Water","Wade in the water","M. D. Ridge","M. D. Ridge",,"[Wade in the water]",wade_in_the_water,3131575175431131311,English,"Refrain: Spiritual",Spiritual
"O God, on thine inheritance","O God, on thine inheritance",o_god_on_thine_inheritance,"Introits: or Ante-Communion Psalms for the Sundays and Holy Days Throughout the Year",IACP1844,29,,,,,,,,,English,,
