hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,BB2020,431,"Be Not Afraid","Be not afraid","Bob Dufford, SJ","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Catholic Book of Worship III","Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,CBOW1994,481,"Be Not Afraid","Be not afraid","Bob Dufford, SJ","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Church Hymnal, Fifth Edition","You shall cross the barren desert","You shall cross the barren desert",you_shall_cross_the_barren_desert,ICH5,22,,,,,,,,,,,
"Gather (3rd ed.)","Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,G32011,683,"Be Not Afraid","Be not afraid. I go before you always","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Sr. Theophane Hytrek, OSF, 1815-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Gather Comprehensive","Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,GC1994,608,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Sr. Theophone Hytrek, OSF, 1915-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Gather Comprehensive, Second Edition","Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,GC2,596,"Be Not Afraid","Be not afraid. I go before you always","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Sr. Theophane Hytrek, OSF, 1915-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Glory and Praise (3rd. ed.)","Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,GAP2015,600,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Glory and Praise: parish music program","Be not afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,GnP1984,8,,"Be not afraid",,,,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,HPP2007,376,"Be Not Afraid","Be not afraid","Robert J. Dufford, 1943-","Robert J. Dufford, 1943-",,"BE NOT AFRAID",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Hymns of Promise: a large print songbook","Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,HOP2015,66,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, 1943-","Bob Dufford, SJ, 1943-; Theophane Hytrrek, OSB, 1915-1992",Irregular,"BE NOT AFRAID",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
