displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Psalm 36: The wicked man's transgression","The wicked man's transgression","Psalm 36: The wicked man's transgression",,the_wicked_mans_transgression_within,English,,8.6.8.6,,5
"My Heart Speaks Out on Those Who Sin","My heart speaks out on those who sin","My Heart Speaks Out on Those Who Sin",,my_heart_speaks_out_on_those_who_sin,English,"Bert Witvoet",8.8.8.8,,2
"No Fear of God Before the Eyes","[No Fear of God Before the Eyes]","No Fear of God Before the Eyes",,no_fear_of_god_before_the_eyes,English,"Christopher M. Idle",8.6.8.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Thy Mercy and Thy Truth, O Lord","Thy mercy and Thy truth, O Lord","Thy Mercy and Thy Truth, O Lord",,thy_mercy_and_thy_truth_o_lord,English,,8.6.8.6,"<i>The Psalter</i>, 1912; alt.",15
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chambers Smith",11.11.11.11,,210
"Lift Up Your Hearts","Shout with joy to the Lord, all the earth","Lift Up Your Hearts","Lift up your hearts to the Lord",shout_with_joy_to_the_lord_all_the_earth,English,"Roc O'Connor, SJ, b. 1949",,,8
"The Trespass of the Wicked Man","The trespass of the wicked man","The Trespass of the Wicked Man",,the_trespass_of_the_wicked_man_most_plai,English,,8.6.8.6,,5
"Beware, the Saviour gave command","Beware, the Saviour gave command",,,beware_the_savior_gave_command,English,,8.6.8.6,,2
"How wondrous is Thy mercy, Lord","How wondrous is Thy mercy, Lord",,,how_wondrous_is_thy_mercy_lord,English,,,"Psalm 36; From Danish version",1
"My crafty foe, with flattering art","My crafty foe, with flattering art",,,my_crafty_foe_with_flattering_art,English,,,,3
"My Heart concludes, the bold in Sin","My Heart concludes, the bold in Sin",,,my_heart_concludes_the_bold_in_sin,English,,,,1
"A Psalm of David, the Servant of the LORD","The trespass of the wicked man","A Psalm of David, the Servant of the LORD",,the_trespass_of_the_wicked_man_so_plain,English,,,,4
"To the chief Musician. A Psalm of David, the Servant of the Lord","The trespass of the wicked one","To the chief Musician. A Psalm of David, the Servant of the Lord",,the_trespass_of_the_wicked_one_saith_in,English,,,,1
"The wicked Man's Transgression proves","The wicked Man's Transgression proves",,,the_wicked_mans_transgression_proves,English,,,,1
"When Man, I see, grows bold in Sin","When Man, I see, grows bold in Sin",,,when_man_i_see_grows_bold_in_sin,English,,,,1
"Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",,thy_mercy_lord_is_in_the_heavens,English,,8.6.8.6,"Scottish Psalter, 1650",22
"O Lord, thy mercy, my sure hope","O Lord, thy mercy, my sure hope",,,o_lord_thy_mercy_my_sure_hope,English,,8.8.8.8,,72
"Your steadfast love, O God, extends to the heavens","Your steadfast love, O God, extends to the heavens",,,your_steadfast_love_o_god_extends_to_the,,,,,1
"Dixit injustus","The wicked with his works unjust","Dixit injustus",,the_wicked_with_his_works_unjust,English,"J. H.",,,2
"How excellent is thy loving kindness, O God!","How excellent is thy loving kindness, O God!",,,how_excellent_is_thy_loving_kindness,English,,,,1
"Your Mercy and Your Justice","Your mercy and your justice","Your Mercy and Your Justice",,your_mercy_and_your_justice_will_be_my_s,English,"Martin Tel",,,2
"Curst with deceitful joy his sottich heart","Curst with deceitful joy his sottich heart",,,cursed_with_deceitful_joy_his_sottish_he,English,"Thomas Cradock",,,1
