tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FILBY,epiphany_filby,"W. C. Filby",,565321176533456,,,16
RESURRECTION,resurrection_gould,"John E. Gould","E Major",1135555117,,"<cite>Methodist Hymnal with Tunes - Special Edition</cite>, ca. 1878",17
TRUMPET,trumpet_woodbury,"Isaac B. Woodbury, 1819-1858","F Major",54345653543235543456,,,12
TRIUMPH,triumph_hancock,"S. C. Hancock",,53531561652223132271,,,2
CANTOR,cantor,,"D Major",334567176533455,10.11.11.11.12.11.10.11,,1
MAGNIFICAT,magnificat_mozart,Mozart,,,,,1
"[Lift your glad voices in triumph on high]",lift_your_glad_voices_in_triumph_brown,"O. B. Brown",,17653451277112371223,,,1
"[Lift your glad voices in triumph on high]",lift_your_glad_voices_in_triumph_steele,"J. Nevett Steele",,15313565671565651175,,,1
"[Lift your glad voices in triumph on high]",lift_your_glad_voices_in_triumph_emerson,"Elizabeth U. Emerson",,17676553212517166621,,,1
ROCHELLE,rochelle_rossini,Rossini,,13355566655522233352,,,1
"THE VOICE OF TRIUMPH",the_voice_of_triumph_ewing,"J. C. Ewing",,56653554323566661765,,,1
"[Lift your glad voices in triumph on high]",let_your_glad_voices_in_triumph_marshall,"L. Marshall",,12343653235123435432,,,1
"[Lift your glad voices in triumph on high]",lift_your_glad_voices_in_trium_emersonlo,"L. O. E.",,53455512231767166554,,,1
"[Lift your glad voices in triumph on high]",lift_your_glad_voices_in_triumph_holden,"A. J. H",,17654356712751765671,,,1
"[Lift your glad voices in triumph on high]",lift_your_glad_voices_in_triumph_gabriel,"C. D. Emerson",,55537121711161153244,,,1
