personName,personID,gender,personYear,deathYear
"John Newton",Newton_John,M,1725,1807
"Charlotte Elliott (1789-1871)",Elliott_Charlotte,F,1789,1871
"Will Thompson, 1847-1909",Thompson_Will,M,1847,1909
"Jaroslav J. Vajda, b. 1919",Vajda_JJ,M,1919,2008
"Ira David Sankey",Sankey_IraDavid,M,1840,1908
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Carl F. Schalk, b. 1929",Schalk_CF,M,1929,2021
"Kevin Nichols, b. 1929",Nichols_K,M,1929,2006
anon.,Anonymous,U,0,0
"John Bell",Bell_JohnL,M,1949,0
"Herman G Stuempfle",Stuempfle_HG,M,1923,2007
"F. W. Faber",Faber_Frederick,M,1814,1863
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
Collyer,Collyer_WB,M,1782,1854
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Jan Struther (1901-1953)",Struther_Jan,F,1901,1953
"H. Bonar, D. D.",Bonar_Horatius,M,1808,1889
"J. S. Coffman",Coffman_JS1,M,0,0
"Charles H. Gabriel (1856-1932)",Gabriel_Charles,M,1856,1932
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Henry Thomas Smart (1813-1879)",Smart_Henry,M,1813,1879
"William Batchelder Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Samuel Medley (1738-1799)",Medley_S,M,1738,1799
"Fred Pratt Green",Green_FP,M,1903,2000
"W. H. Doane",Doane_WHoward,M,1832,1915
"J. E. Rankin",Rankin_JE,M,1828,1904
"J. W. Bischoff",Bischoff_JW,M,1850,1909
"Asa Hall",Hull_Asa,M,1828,1907
"Joseph C. Fisher",Fisher_Joseph,M,0,0
"Arthur Henry Brown (1830-1926)",Brown_ArthurH,M,1830,1926
"Joseph Hart, 1712-1768",Hart_Joseph,M,1712,1768
"Edwin O. Excell",Excell_Edwin,M,1851,1921
"Johann Ludwig Steiner, 1688-1761",Steiner_JL,M,1688,1761
"Pedro Grado, 1862-1923",GradoValdes_Pedro,M,1862,1923
"John Edgar Gould (1823-1875)",Gould_John,M,1821,1875
"Alice Parker (b. 1925)",Parker_Alice,F,1925,2023
"George F. Root",Root_GF,M,1820,1895
"Lucy E.G. Whitmore",Whitmore_LEG,F,1792,1840
"Edward H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Francis Jackson",Jackson_F,M,1917,2022
"Mrs. Ellen H. Gates",Gates_Ellen,F,1835,1920
"Robert Walmsley, 1831-1905",Walmsley_Robert,M,1831,1905
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"C. Wesley",Wesley_Charles,M,1707,1788
"Brian Wren",Wren_Brian,M,1936,0
"Erik Routley",Routley_ER,M,1917,1982
"Alan J. Hommerding, b. 1956",Hommerding_AJ,M,0,0
"Lucien Deiss, 1921-2007",Deiss_L,M,1921,2007
"Young Taik Chun",Chun_Yt,U,0,0
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Jae Hoon Park",Park_CH,M,0,0
"Robert Lowry",Lowry_Robert,M,1826,1899
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"E. L. Maxwell",Maxwell_Edgar,M,1878,1940
"William Cowper (1731-1800)",Cowper_W,M,1731,1800
"F. C. Wood",Wood_FC,M,1824,1872
"Thomas Haweis",Haweis_T,M,1734,1820
"James Montgomery",Montgomery_James,M,1771,1854
"Palmer Hartsough",Hartsough_P,M,1844,1932
"James H. Fillmore",Fillmore_JH,M,1849,1936
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"Jack Boyd",Boyd_J,M,1932,0
Clark,Clarke_JF,M,1810,1888
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Xavier Schnyder von Wartensee",SchnydervonWartensee_Franz,M,1786,1868
"Oswald Allen, 1816-78",Allen_Oswald,M,1816,1878
"Friedrich K. Anthes, 1812-after 1857",Anthes_Friedrich,M,1812,1874
"Felix Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"Cyril Vincent Taylor (1907-1991)",Taylor_CV,M,1907,1991
"Isaac Watts",Watts_Isaac,M,1674,1748
"L. F. Lehr, 1709-1744",Lehr_Leopold,M,1709,1744
"Sydney Bertram Carter (1915-2004)",Carter_Sydney,M,1915,2004
"Frederick Luke Wiseman, 1858-1944",Wiseman_FL,M,1858,1944
"Henry W. Baker",Baker_HenryW,M,1821,1877
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Adam M. L. Tice",Tice_Adam,M,1979,0
"Carmelo Erdozáin",Erdozain_Carmelo,M,1939,0
"Sally Ann Morris",Morris_SA,F,0,0
"Barney E. Warren",Warren_Barney,M,1867,1951
"Sōgo Matsumoto",Motsumoto_S,U,1840,1903
"Esther Hibbard",Hibbard_E,F,1903,0
"Delores Dufner, OSB, b.1939",Dufner_D,F,1939,0
"Sang E. Chun",Chun_SE,M,0,0
"Ivy G. Chun",Chun_IG,F,1969,0
"Rev. M. Lowrie Hofford",Hofford_ML,M,1825,1888
"Paul Crouch (b. 1963)",crouch_p,M,1963,0
"David Mudie (b. 1961)",mudie_d,M,1961,0
"Ian Masson Fraser (b. 1917)",Fraser_I,M,1917,0
"Timothy Dudley-Smith (1926-)",DudleySmith_T,M,1926,0
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"John D. Horman",Horman_JD,M,1946,0
"Alasdair A. Codona",codona_a,U,0,0
"Norma de Waal Malefyt",Malefyt_Nd,F,0,0
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Gracia Grindal, b. 1943",Grindal_G,F,1943,0
"John J. Overholt",Overholt_John,M,1918,2000
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"Robert Robinson",Robinson_R,M,1735,1790
"Todd Agnew",Agnew_Todd,U,1971,0
"Robert Gower, b. 1952",Gower_Robert,M,1952,0
"Lawrence Francis Bartlett, 1933",Bartlett_Lawrence,M,1933,2002
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"George Lomas",Lomas_G,M,1834,1884
"Lizzie S. Tourjée, 1858-1913",Tourjee_Lizzie,F,1858,1913
"Maurice Bevan, 1921-2006",Bevan_Maurice,M,1921,2006
"H. C. Ball",Ball_HC,M,1896,1989
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"John Baptiste Calkin, 1827-1905",Calkin_John,M,1827,1905
Jones,Jones_Edmund,M,1722,1765
"John Bacchus Dykes, 1823-1876",Dykes_John,M,1823,1876
"David Willcocks, 1919",Willcocks_David,M,1919,2015
"Jesse Seymour Irvine, 1836-1887",Irvine_JS,F,1836,1887
"Thomas C. L. Pritchard, 1885-1960",Pritchard_T,M,1885,1960
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Herbert S. Oakeley",Oakeley_HS,M,1830,1903
"Ralph Harrison (1748-1810)",Harrison_R,M,1748,1810
"John Hatton, ca. 1710-1793",Hatton_John,M,1710,1793
"Cecil Frances Alexander (1818-1895)",Alexander_CF,F,1818,1895
"Henry John Gauntlett (1805-1876)",Gauntlett_Henry,M,1805,1876
"Eunae Chung",Chung_Eunae,U,0,0
"Maged Dakdouk",Dakdouk_M,M,0,0
"Anne Zaki",Zaki_A,F,0,0
"J.W. Schulte Nordholt, b. 1920",SchulteNordholt_JW,M,1920,1995
"Nicole Berthet",Berthet_Nicole,F,0,0
"M. Liesengag",Liesengag_M,U,0,0
"J. R. de Balloch",Balloch_Juanita,F,1894,1959
"Michael A. Perry, 1942-96",Perry_Michael,M,1942,1996
"Harry T. Burleigh ",Burleigh_HT,M,1866,1949
"Mrs. Steele",Steele_A,F,1717,1778
"Francis Harold Rowley, 1854-1952",Rowley_FH,M,1854,1952
"Rowland Huw Prichard, 1811-87",Prichard_Rowland,M,1811,1887
Baxter,Baxter_Richard,M,1615,1691
"Michael Weisse, c. 1480-1534",Weisse_M,M,1480,1534
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
Stennett,Stennett_S,M,1727,1795
"William O. Cushing",Cushing_WO,M,1823,1902
"Edward Hayes Plumptre, 1821-1891",Plumptre_EH,M,1821,1891
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Ray Palmer",Palmer_Ray,M,1808,1887
"J. P. Holbrook",Holbrook_JP,M,1822,1888
"James Langran",Langran_James,M,1835,1909
"Synesius of Cyrene, c. 375-430",Synesius,M,370,430
"Allen William Chatfield, 1808-96",Chatfield_AW,M,1808,1896
"John Morison",Morison_J1750,M,1750,1798
"Neil Dougall",Dougall_Neil,M,1776,1862
"Thomas B. Pollock",Pollock_TB,M,1836,1896
"John H. Gower",Gower_John,M,1855,1922
"J. Harold Moyer, 1927-",Moyer_JH,M,1927,2012
"Rev. A. H. Ackley",Ackley_Alfred,M,1887,1960
"B. D. Ackley",Ackley_Bentley,M,1872,1958
"Joyce Placzek ('Jan Struther'), 1901-53",Placzek_J,U,0,0
"Walter K. Stanton, 1891-1978",Stanton_WK,M,1891,1978
"Mrs. Lydia H. Sigourney",Sigourney_LH,F,1791,1865
"George Herbert, 1593-1633",Herbert_G,M,1593,1633
"E. Harold Greer, 1886-1957",greer_eh,M,1886,1957
"Richard Gillard, 1953-",Gillard_R,M,1953,0
"John Mardley",Mardley_J,,0,0
"Christopher Miner",Miner_C,M,0,0
"Eelco Vos",Vos_E,M,0,0
"Louis F. Benson",Benson_Louis,M,1855,1930
"J. Michael Haydn (1737-1806)",Haydn_Michael,M,1737,1806
"Albert B. Simpson",Simpson_AB,M,1843,1919
"Margaret M. Simpson",Simpson_Margaret,F,1878,1958
"William Young Fullerton, 1857-1932",Fullerton_WY,M,1857,1932
"Adam Watson, 1845-1912",Watson_A1,M,1845,1912
"Erdmann Neumeister, 1671-1756",Neumeister_E,M,1671,1756
"Charles H. Webb",Webb_CH,M,1933,0
"C. Titius, 1641-1703",Tietze_C,M,1641,1703
"William J. Gaither",Gaither_Bill,M,1936,0
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"W. F. Cosner",Cosner_WF,M,1845,1880
"J. H. Showalter",Showalter_JH,,1864,1947
Beddome,Beddome_Benjamin,M,1717,1795
"George Rawson, 1807-1889",Rawson_G,M,1807,1889
"Juan Romero, n. 1929",Romero_Juan,M,1929,0
"George Job Elvey",Elvey_George,M,1816,1893
"Pablo Fernández-Badillo, n. 1919",FernandezBadillo_Pablo,M,1919,0
"Madeleine Forell Marshall, n. 1946",Marshall_MF,F,1946,0
"T. Brian Coleman, b. 1920",Coleman_TB,M,0,0
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"Kem G. Bottorf",Bottorf_Kem,M,1876,0
"Edith McNeil",McNeill_E,F,1920,2014
"R. E. W.",Winsett_Robert,M,1876,1952
"William Wright, 1859-1924",Wright_William,M,1859,1924
"Jesse Reeves",Reeves_Jesse,M,0,0
"Kristian Stanfill",Stanfill_Kristian,M,0,0
"Matt Maher",Maher_Matt,M,0,0
"Christy Nockels",Nockels_Christy,F,1973,0
"Daniel Carson",Carson_Daniel,M,0,0
"Charles Steggall, 1826-1905",Steggall_CH,M,1826,1905
"Rev. E. H. Stokes, D. D.",Stokes_EH,M,1815,1897
"Jno. R. Sweney",Sweney_John,M,1837,1899
"Rev. H. B. Hartzler",Hartzler_HB,M,1840,1920
"Christopher Walker, b. 1947",Walker_C,M,1947,0
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Mary A. Baker",Baker_MaryAnn,F,1832,1925
"Geoffrey William Bullock, 1955-",Bullock_G,M,1955,0
"Matt Boswell, b. 1979",Boswell_Matt,M,1979,0
"Matt Papa, b. 1983",Papa_Matt,M,1983,0
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Prof. Draper",Draper1,,0,0
"Rafael D. Grullón",Grullon_RD,M,0,0
"Flora Kirkland",Kirkland_Flora,F,1862,1911
"María Pilar de la Figuera",Figuera_Maria,F,0,0
"Cesáreo Gabaráin, 1936-1991",Gabarain_C,M,1936,1991
"Chrétien Urhan",Urhan_C,M,1790,1845
"Edward F. Rimbault",Rimbault_EF,M,1816,1876
"Fred Kimball Graham",Graham_Fred,M,1946,0
"Raquel Mora Martínez, n. 1940",Martinez_RM,F,1940,0
"I. H. Meredith",Meredith_Isaac,M,1872,1962
"Samuel S. Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"D. O. T.",Teasley_Daniel,M,1876,1942
"J. B. Vaughan",Vaughan_JohnB1862,M,1862,1918
"Kazu Nakaseko",Nakaseko_K,U,0,0
"Evelyn Simpson-Curenton, b. 1953",SimpsonCurenton_E,F,1953,0
"François Barthélemon, 1741-1808",Barthelemon_FH,M,1741,1808
"Robert Simpson, 1790-1832",Simpson_R,M,1790,1832
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
"Geoff Twigg",Twigg_Geoff,M,0,0
"Patricia B. Clark",Clark_Patricia,F,1938,2009
"Rev. R. W. Landis",Landis_RW1,,0,0
"Stephen P. Starke, b. 1955",Starke_Stephen,M,1955,0
"Steve S. Shim",Shim_SS,M,0,0
"Carl P. Daw, Jr.  ",Daw_CP,M,1944,0
"Rev. E. T. Bowers",Bowers_ET,,0,0
"Kathleen Thomerson",Thomerson_K,F,1934,0
"Jeffrey N. Blersch, b. 1967",Blersch_Jeffrey,M,1967,0
"George Ratcliffe Woodward (1848-1934)",Woodward_George,M,1848,1934
"T. Frank Allen",Allen_TFrank,M,0,0
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"Alfred V. Fedak",Fedak_AV,M,1953,0
"Carl Haywood, b. 1949",Haywood_Carl,M,1949,0
"Britt Hallqvist, b. 1914",Hallqvist_B,M,1914,1997
"Miriam Terese Winter",Winter_Miriam,F,1938,0
"Genevieve Glen",Glen_Genevieve,F,0,0
"Richard Leach",Leach_Richard,M,1953,0
"Ron Kenoly",Kenoly_Ron,M,0,0
"W. H. Brown",Brown_WH,,0,0
"Rosemary Anne Benwell, SSJD, 1915-",Benwell_Rosemary,F,1915,2001
"David Gambrell",Gambrell_D,M,0,0
"Jonathan Paul, (1853-1931)",Paul_JAB,M,1853,1931
"Stuart Townend, b. 1963",Townend_S,M,0,0
"Keith Getty, b. 1974",Getty_Keith,M,1974,0
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Daniel Charles Damon",Damon_DC,M,1955,0
"Nick Fawcett, b. 1957",Fawcett_Nick,M,1957,0
"Carey Landry, b. 1944",Landry_C,M,1944,0
"Daniel Smiley",Smiley_Daniel,U,0,0
"Colin Gibson",Gibson_C1,M,1933,0
"Rodolphe Petter",Petter_R,M,0,0
"Alberto Taulé, 1932-2007",Taule_Alberto,M,1932,2007
"Daniel O. Plenc (1958- )",Plenc_Daniel,M,1958,0
"Andrew Donaldson, 1951-",Donaldson_A,M,1951,0
"Mark Sedio, b. 1954",Sedio_M,M,1954,0
"Thelma Anne McLeod, SSJD, 1928-",McLeod_Thelma,F,1928,0
"M. E. Upham",Currier_MEU,F,0,0
"Fr. Eckhardt",Eckhardt_Friedrich,M,1870,1940
"Noel Rawsthorne, b. 1929",Rawsthorne_N,M,1929,0
"Joy F. Patterson, 1931-",Patterson_JF,F,1931,0
