displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator Blest",,come_holy_ghost_creator_blest,English,"Edward Caswall; A. Rabanus Mauras, d. 856",,,282
"Creator, Spirit, heavenly Dove","Creator, Spirit, heavenly Dove",,,creator_spirit_heavenly_dove_descend_upo,,,,,5
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"John Cosin, 1594-1672; Rhabanus Maurus, 776-856",8.8.8.8,,238
"Veni, creator Spiritus","Veni, creator Spiritus",,,veni_creator_spiritus,Latin,,,,77
"Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",,,come_gracious_spirit_heavenly_dove_with,,"S. Brown",8.8.8.8,,601
"Fanahy, Mpanavao anay (Spirit Who revives us)","Fanahy, Mpanavao anay (Spirit Who revives us)","Fanahy, Mpanavao anay (Spirit Who revives us)",,fanahy_mpanavao_anay,Malagasy,,8.8.8.8,,2
"O Holy Spirit, by whose breath","O Holy Spirit, by whose breath",,,o_holy_spirit_by_whose_breath,English,"Rabanus Maurus, 776-856; John Webster Grant, b. 1919",8.8.8.8,,25
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",,,awake_my_soul_in_joyful_lays,,"M. Medley",8.8.8.8,,1053
"Creator, Spirit, Heavenly Dove","Creator, Spirit, heav'nly Dove","Creator, Spirit, Heavenly Dove",,creator_spirit_heavenly_dove,English,"Richard Massie; M. Luther",8.8.8.8,,7
"¡Oh! Ven, Espiritu Creador","¡Oh! Ven, Espiritu Creador",,,o_ven_espiritu_creador_visita_nuestra_co,Spanish,,,"Himno latino del siglo X.; De ""Cantos Sagrados"".",3
"Come, Holy Spirit, From Above","Come, Holy Spirit, from above","Come, Holy Spirit, From Above",,come_holy_spirit_from_above_and_kindle,English,"Martin Luther, 1483-1546; Johan Olaf Wallin, 1779-1839",8.8.8.8,,7
"Upon the Cross the Robber Prayed","Upon the cross the robber pray’d","Upon the Cross the Robber Prayed",,upon_the_cross_the_robber_prayed,English,"Hallgrimur Petursson, 1614-1674; Charles V. Pilcher, 1879-1961",8.8.8.8,,4
"Lord, Pour Thy Spirit from on High","Lord, pour Thy Spirit from on high","Lord, Pour Thy Spirit from on High",,pour_out_thy_spirit_from_on_high,English,"James Montgomery, 1771-1854",8.8.8.8,,209
"Tahio, re, ny teninao","Tahio, re, ny teninao","Tahio, re, ny teninao",,tahio_re_ny_teninao,Malagasy,"Martin Luther",,,1
"Ry Jeso Tompo velona mpiandry sy mpamelona","Ry Jeso Tompo velona mpiandry sy mpamelona","Ry Jeso Tompo velona mpiandry sy mpamelona",,ry_jeso_tompo_velona_mpiandry_sy_mpamelo,Malagasy,"N. F .S. Grundtvig",,,1
"Lord God, to You We All Give Praise","Lord God, to you we all give praise","Lord God, to You We All Give Praise",,lord_god_we_all_to_thee_give_praise,English,"Philipp Melanchthron, 1497-1560; Paul Eber, 1511-69; Emanuel Cronenwett, 1841-1931",8.8.8.8,,21
"Kom Helligaand med Skaber-Magt","Kom Helligaand med Skaber-Magt",,,kom_helligaand_med_skaber_magt,Norwegian,"Gregor den store; Luther; Landstad",,,6
"Awake, O Sleeper, Rise and See","Awake, O sleeper, rise and see","Awake, O Sleeper, Rise and See",,awake_o_sleeper_rise_and_see,English,"Stephen P. Starke, b. 1955",8.8.8.8,,1
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Bishop Ken",,,1046
"Our Helper, God, we bless thy name","Our Helper, God, we bless thy name",,,our_helper_god_we_bless_his_name,English,"Philip Doddridge",,,90
