displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"離棄寶座，撇下王冕 (Thou didst leave Thy throne)","離棄寶座，撇下王冕 ",liqi_baozuo_pie_xia_wang_mian,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,51,"離棄寶座，撇下王冕 (Thou didst leave Thy throne)",,"Emily E. S. Elliott","Ira D. Sankey",,"[Thou didst leave Thy throne]",thou_didst_leave_thy_throne_and_sankey,135555133217,Chinese,,
"Thou didst leave Thy throne","Thou didst leave Thy throne, and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Mennonite Hymnal",MH1969,563,"Thou didst leave Thy throne","O come to my heart, Lord Jesus!","Emily E. S. Elliott","Ira David Sankey",,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135551332171,,,
"Room for Thee","Thou didst leave Thy throne, and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Christmas Favorites",CmFv2000,50,"Room for Thee","Oh, come to my heart, Lord Jesus!",,"Ira D. Sankey, 1840-1908",,"[Thou didst leave Thy throne, and Thy kingly crown]",thou_didst_leave_thy_throne_and_sankey,1355513321D7U1114565,English,,
"Room for Thee","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,62,"Room for Thee","O, come to my heart, Lord Jesus",Anon.,"Ira D. Sankey",,"[Thou didst leave Thy throne and Thy kingly crown]",thou_didst_leave_thy_throne_and_sankey,135555133217,English,,
"Room for Thee","Thou didst leave Thy throne, and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Gospel Hymns Nos. 1 to 6",GH161894,98,"Room for Thee","Oh, come to my heart, Lord Jesus!","Emily E. S. Elliott","Ira D. Sankey",,"[Thou didst leave Thy throne, and Thy kingly crown]",thou_didst_leave_thy_throne_and_sankey,135555133217,English,,
"Room for Thee","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Christian Hymnal (Rev. ed.)",CHCH1959,99,"Room for Thee","Oh, come to my heart, Lord Jesus","Emily E. S. Elliott, 1836-1897","Ira D. Sankey, 1840-1908",,"[Thou didst leave Thy throne and Thy kingly crown]",thou_didst_leave_thy_throne_and_sankey,135555133217,English,,
"Room for Thee","Thou didst leave Thy throne, and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home",SSCC1892,114,"Room for Thee","Oh, come to my heart, Lord Jesus","Emily S. Elliott","Ira D. Sankey",,"[Thou didst leave Thy throne, and Thy kingly crown]",thou_didst_leave_thy_throne_and_sankey,135555133217,English,,
"Room for Thee","Thou didst leave Thy throne and Thy Kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,237,"Room for Thee",,"E. S. Elliott","Ira D. Sankey",,"[Thou didst leave Thy throne and Thy Kingly crown]",thou_didst_leave_thy_throne_and_sankey,135555133217,English,,
"Room for Thee","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Choice Hymns of the Faith",CHoF1944,245,"Room for Thee","Oh come to my heart, Lord Jesus","E. S. Elliott","Ira D. Sankey",,"[Thou didst leave Thy throne and Thy kingly crown]",thou_didst_leave_thy_throne_and_sankey,135555133217,English,,
"Oh, come to my heart, Lord Jesus!","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"Small Church Music",SCM,4312,,"Oh, come to my heart, Lord Jesus!","E. S. Elliot","Ira David Sankey",,"[Thou didst leave Thy throne]",thou_didst_leave_thy_throne_and_sankey,135555133217,,,
