displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d1,,,"Joachim Neander",,,,,,German,,
"Ach Gott, wie ist das Christentum zu dieser Zeit","Ach Gott, wie ist das Christentum zu dieser Zeit",ach_gott_wie_ist_das_christentum_zu_dies,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d2,,,,,,,,,German,,
"Ach Gott, wie mancher Kummer macht  Dass ich","Ach Gott, wie mancher Kummer macht  Dass ich",ach_gott_wie_mancher_kummer_macht,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d3,,,,,,,,,German,,
"Ach Herr, erleuchte Deine Knecht', Die vor Dich","Ach Herr, erleuchte Deine Knecht', Die vor Dich",ach_herr_erleuchte_deine_knecht_die_vor_,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d4,,,,,,,,,German,,
"Ach Herr Jesu, mein Erretter","Ach Herr Jesu, mein Erretter",ach_herr_jesu_mein_erretter,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d5,,,,,,,,,German,,
"Ach Herr, lehre mich bedenken, Dass ich einmal","Ach Herr, lehre mich bedenken, Dass ich einmal",ach_herr_lehre_mich_bedenken,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d6,,,"Benjamin Schmolk",,,,,,German,,
"Ach, Herr, wie billig sch'm ich mich! wenn ich","Ach, Herr, wie billig sch'm ich mich! wenn ich",ach_herr_wie_billig_schm_ich_mich_wenn_i,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d7,,,,,,,,,German,,
"Ach ich Suendenwurm der Erden","Ach ich Suendenwurm der Erden",ach_ich_suendenwurm_der_erden,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d8,,,,,,,,,German,,
"Ach Jesu, schau hernieder","Ach Jesu, schau hernieder",ach_jesu_schau_hernieder,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d9,,,,,,,,,German,,
"Ach! lass Dich jetzt finden, Komm, Jesu, komm","Ach! lass Dich jetzt finden, Komm, Jesu, komm",ach_lass_dich_jetzt_finden,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d10,,,,,,,,,German,,
"Ach, wenn doch alle Seelen Wuessten","Ach, wenn doch alle Seelen Wuessten",ach_wenn_doch_alle_seelen_wuessten,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d11,,,"Bernhard Heinrich Sasse",,,,,,German,,
"Ach, wo stroemt der Born des Lebens","Ach, wo stroemt der Born des Lebens",ach_wo_stroemt_der_born_des_lebens,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d12,,,"C. Philipp Conz",,,,,,German,,
"Alle Christen hoeren gerne von dem Reich der","Alle Christen hoeren gerne von dem Reich der",alle_christen_horen_gerne,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d13,,,,,,,,,German,,
"Alle Menschen muessen sterben","Alle Menschen muessen sterben",alle_menschen_mussen_sterben,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d14,,,"Johannes Rosenmueller",,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich trosten","Arme wittwe, weine nicht! Jesus will dich trosten",arme_wittwe_weine_nicht,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d15,,,,,,,,,German,,
