displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Standing By the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Best Gospel Songs and their composers",BGST1904,109,"Standing By the Cross","Standing by the cross, standing by the cross","Allen; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,,,
"Standing By the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Praise and Rejoicing",PR1904,56,"Standing By the Cross","Standing by the cross, standing by the cross","A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Standing By the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,56,"Standing By the Cross","Standing by the cross, standing by the cross","Allen Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Standing By the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)",PoP1901,5,"Standing By the Cross","Standing by the cross, standing by the cross","Allan Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Standing By the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,5,"Standing By the Cross","Standing by the cross, standing by the cross","Allan Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Standing By the Cross","Sweet the moments rich in blessing",sweet_the_moments_rich_in_blessing,"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.",CoG1892,10,"Standing By the Cross","Standing by the cross, standing by the cross","Shirley; A. J. S.; Allen","A. J. Showalter",,"[Sweet the moments rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Standing by the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Voice of Praise: a collection of New Songs for Gospel Meetings and Sunday Schools",VoP1895,15,"Standing by the Cross","Standing by the cross","Allen Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Standing By the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,50,"Standing By the Cross","Standing by the cross, standing by the cross","Allen Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Standing By the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,73,"Standing By the Cross","Standing by the cross",Allen,"A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Standing by the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,81,"Standing by the Cross","Standing by the cross, standing by the cross","Allen; Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
