displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God Be the Glory","To God be the glory, great things He has done",to_god_be_the_glory_great_things_he_hath,"The Cyber Hymnal",CYBER,6851,"To God Be the Glory","Praise the Lord, praise the Lord","Frances Jane (Fanny) Crosby","William Howard Doane",,"[To God be the glory, great things He has done]",to_god_be_the_glory_doane,556715125233464,English,"<cite>Brightest and Best</cite>, by W. H. Doane & Robert Lowry (Chicago, Illinois: Biglow & Main, 1875), number 118",
"To God be the glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Augsburg Songs for Sunday Schools and other services",AS1885,1,"To God be the glory","Praise the Lord, praise the Lord","F. J. C.","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,2,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things he hath done]",to_god_be_the_glory_doane,556715125233464,,,
"To God Be the Glory","To God be the glory, Great things He hath done",to_god_be_the_glory_great_things_he_hath,"Baptist Hymnal 1991",BH1991,4,"To God Be the Glory","Praise the Lord, praise the Lord, Let the earth hear His voice!","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things he hath done,",to_god_be_the_glory_great_things_he_hath,"Hymnal of the Church of God",HCG1971,5,"To God Be the Glory","Praise the Lord, praise the Lord,","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,5,"To God be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"To God be the Glory","To God be the glory, great things he hath done!",to_god_be_the_glory_great_things_he_hath,"Blessed Assurance: Hymns of Fanny J. Crosby",BA2008,7,"To God be the Glory","Praise the Lord, praise the Lord!","Fanny J. Crosby","William H. Doane",,"[To God be the glory]",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things He has done",to_god_be_the_glory_great_things_he_hath,"Sunday School Voices: a collection of sacred songs",SSV1910,7,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He has done]",to_god_be_the_glory_doane,556715125233464,English,,
"To God be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,7,"To God be the Glory","Praise the Lord! praise the Lord!","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"To God be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,7,"To God be the Glory","Praise the Lord, praise the Lord","F. J. C.","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things He has done",to_god_be_the_glory_great_things_he_hath,"Praise! Our Songs and Hymns",POSH1979,8,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"[To God be the glory, great things He has done]",to_god_be_the_glory_doane,556715125233464,,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"Hymns of Promise: a large print songbook",HOP2015,8,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,8,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things he hath done]",to_god_be_the_glory_doane,556715125233464,English,,
