displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"The Beacon Song and Service book",BSS1935,53,"Now with creation's morning song",,"Aurelius Clemens Prudentius; Edward Caswell; Samuel Longfellow",,8.8.8.8,AFFECTION,affection_51714,517143212351,English,,"<i>Greenwood's Psalmody,</i> Halifax, 1838"
"Now with Creation's Morning Song","Now with creation's morning song",now_with_creations_morning_song,"The Cyber Hymnal",CYBER,4669,"Now with Creation's Morning Song",,"Aurelius Prudentius, 348-circa 413; Edward Caswall",Anonymous,8.8.8.8,FESTUS,festus_freylinghausen,517656243325345,English,"<cite>Lyra Catholica</cite>, 1849","From a Ger­man chor­ale in the <cite>Mo­rav­i­an Psalt­er</cite>"
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"The Praise Hymnary: a collection of sacred song",PH1898,261,,,"Edward Caswall","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,,,"Roman Breviary"
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a184,,,"Edward Caswall",,,,,,English,"Roman Breviary",
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Hymns of the Christian Life",HoCL1925,2,,,"Edw. Caswall; Aurelius Clemens Prudentius","Franz Schubert, 1797-1828",,SCHUBERT,schubert_schubert_56451,564512332176556565,English,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Hymns in Harmony with Modern Thought",HHMT1901,3,,,"Edward Caswall",,,,,,English,"<cite> Roman Breviary</cite>",
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"The School Hymnal: a book of worship for young people",SH1920,5,,,"Aurelius Clemens Prudentius; Edward Caswall; Samuel Longfellow","Franz Schubert, 1797-1828",,SCHUBERT,schubert_schubert_56451,564512332176556565,English,,
"Now with Creation's morning song","Now with Creation's morning song",now_with_creations_morning_song,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,8,,,"Edward Caswall; Samuel Longfellow","Edwin George Monk",,ANGLICAN,anglican_monk,51653123535676451732,English,,
"Now with Creation's morning song","Now with Creation's morning song",now_with_creations_morning_song,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,8,,,"Edward Caswall, 1814-78; Samuel Longfellow, 1819-92","James W. Elliott, 1833-",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"The Hymnal for Young People",H4YP1928,8,,,"Edward Caswall","Franz Schubert",,SCHUBERT,schubert_schubert_56451,564512332176556565,English,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"The New Hymnal for American Youth ",NHAY1930,10,,,"Aurelius Clemens Prudentius",,,,,,,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"The New Hymnal for American Youth",NHAC1930,10,,,"Aurelius Clemens Prudentius",,,,,,,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"The Church School Hymnal for Youth",CSHY1928,10,,,"Rev. Edward Caswall",,,FESTUS,festus_freylinghausen,517656243325325,English,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Jubilate Deo: a hymn and service book",JDBH1900,16,,,"Edward Caswall","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Songlets for Sabbath School and Home",SSS1881,d17,,,"Aurelius Clemens Prudentius",,,,,,,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Universal Hymns: Compiled for the North End Union",UHCN1894,22,,,"Rev. Edward Caswall",,,,,,English,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Christian Chorals: for the Chapel and Fireside",CCCF1885,25,,,"Edward Caswall; Samuel Longfellow","John B. Dykes",,DURHAM,durham_dykes,333413654723515,English,"Roman Breviary",
