displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In life's earnest morning","In life's earnest morning",in_lifes_earnest_morning,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O35,,,"Ebenezer S. Oakley","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"Saviour, blessed Saviour, Listen while we sing","Saviour, blessed Saviour, Listen while we sing",savior_blessed_savior_listen_while_we_si,"Hymnal for American Youth",H4AY1919,29,,,"Godfrey Thring","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"In Life'S Earnest Morning","In life's earnest morning",in_lifes_earnest_morning,"Hymns for Creative Living",H4CL1935,94,"In Life'S Earnest Morning",,"Ebenezer S. Oakley","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"At the Name of Jesus","At the Name of Jesus ",at_the_name_of_jesus_every_knee_noel,"The New Christian Hymnal",NCH1929,99,"At the Name of Jesus",,"Caroline M. Noel","Thomas Morley","6.5.6.5 D",MORLEY,morley_morley,353216171355565,English,,
"Forward through the ages","Forward through the ages",forward_through_the_ages,"The Students' Hymnal",SH1912,117,,"Forward through the ages","Frederick L. Hosmer","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Smaller Hymnal",SM1928,119,,,"Caroline M. Noel","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Presbyterian Hymnal",PHPC1929,121,,,"Caroline M. Noel","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"In Life's Earnest Morning","In life's earnest morning",in_lifes_earnest_morning,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,129,"In Life's Earnest Morning",,"Ebenezer S. Oakley","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"Look to Jesus and be saved","Look to Jesus and be saved",look_to_jesus_and_be_saved,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,138,,,"W. Hay Aitken","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"In life's earnest morning","In life's earnest morning",in_lifes_earnest_morning,"Hymnal for American Youth",H4AY1919,142,,,"Ebenezer S. Oakley","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Christian Song",CS1926,170,,,"Caroline M. Noel","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"In life's earnest morning","In life's earnest morning",in_lifes_earnest_morning,"The Century Hymnal",CH1921a,192,,,"Ebenezer S. Oakley","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"Lord in Thy Kingdom there shall be","Lord in Thy Kingdom there shall be",lord_in_thy_kingdom_there_shall_be,"Evangelical Lutheran hymnal: with music",ELHW1908,199,,,"Joseph Anstice","Thomas Morley, 1845-1891; John H. Spielman",,MORLEY,morley_morley,353216171355565,English,,
"In life's earnest morning","In life's earnest morning",in_lifes_earnest_morning,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,227,,,"Ebenezer S. Oakley","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"Alas  my God! my sins are great","Alas  my God! my sins are great",alas_my_god_my_sins_are_great,"Evangelical Lutheran hymnal: with music",ELHW1908,236a,,,"Martin Rutilius; Catherine Winkworth","Thomas Morley, 1845-1891; John H. Spielman",,MORLEY,morley_morley,353216171355565,English,,
"On our way rejoicing, as we homeward move","On our way rejoicing, as we homeward move",on_our_way_rejoicing,"Hymns of the Kingdom of God",HoKo1923,255,,"On our way rejoicing, as we homeward move","John S. B. Monsell","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"On our way rejoicing, as we homeward move","On our way rejoicing, as we homeward move",on_our_way_rejoicing,"Hymns of the Kingdom of God",HoKo1926,255,,"On our way rejoicing, as we homeward move","John S. B. Monsell","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
