personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"Aurelius Clemens Prudentius",Prudentius_AC,M,348,410
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"John Francis Wade",Wade_John,M,1711,1786
"John Mason Neale",Neale_JM,M,1818,1866
"Johann R. Ahle, 1625-1673",Ahle_JohannR,M,1625,1673
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"William Henry Havergal (1793-1870)",Havergal_WH,M,1793,1870
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"Ambrose, 4th cent.",Ambrose,M,340,397
"William H. Cummings",Cummings_WH,M,1831,1915
"David Willcocks",Willcocks_David,M,1919,2015
"Frederick Oakeley",Oakeley_F,M,1802,1880
"Charles Coffin (1676-1749)",Coffin_C,M,1676,1749
"John Chandler (1806-1876)",Chandler_John,M,1806,1876
"James Quinn, SJ, b. 1919",Quinn_James,M,1919,2010
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Martin Luther",Luther_Martin,M,1483,1546
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"Henry Williams Baker",Baker_HenryW,M,1821,1877
"Charles Winfred Douglas",Douglas_Winfred,M,1867,1944
"Johann S. Bach",Bach_JohannSebastian,M,1685,1750
"George W. Briggs, 1875-1959",Briggs_GW,M,1875,1959
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
Anon.,Anonymous,U,0,0
"Delores Dufner, OSB (b. 1939)",Dufner_D,F,1939,0
"Henry T. Smart, 1813-79",Smart_Henry,M,1813,1879
"William Walsham How",How_William,M,1823,1897
"Caroline Maria Noel, 1817-1877",Noel_CM,F,1817,1877
"Michael Praetorius",Praetorius_M,M,1571,1621
"Martin H. Franzmann, 1907-76",Franzmann_MH,M,1907,1976
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Martin Shaw",Shaw_Martin,M,1875,1958
"Johann Rist",Rist_Johann,M,1607,1667
"Johann Schop",Schop_J,M,1590,1667
"Graham Kendrick, b. 1950",Kendrick_G,M,1950,0
"Bernadette Farrell (b. 1957)",Farrell_B,F,1957,0
"Carl P. Daw, Jr. (b. 1944)",Daw_CP,M,1944,0
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Claude Goudimel (1505-1572)",Goudimel_C,M,1514,1572
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"James Montgomery, 1771-8154",Montgomery_James,M,1771,1854
"William T. Brooke (1848-1917)",Brooke_WT,M,1848,1917
"John Marriott",Marriott_J,M,1780,1825
"Cecil Frances Alexander",Alexander_CF,F,1818,1895
"Catherine Winkworth, 1827-78",Winkworth_C,F,1827,1878
"John Michael Brierley, b. 1932",Brierley_M,M,1932,0
"Gerard Moultrie",Moultrie_G,M,1829,1885
"Theodore Baker",Baker_Theodore,M,1851,1934
"John C. Mattes, 1876-1948",Mattes_JC5,M,1876,1948
"Lawrence Francis Bartlett, 1933",Bartlett_Lawrence,M,1933,2002
"John Troutbeck, 1832-1899",Troutbeck_J,M,1832,1899
"George D. Elderkin",Elderkin_George,M,1845,1928
"William M. Reynolds, 1812-1876",Reynolds_WM,M,1812,1876
"L. Laurentii, 1660-1722",Laurenti_Laurentius,M,1660,1722
"Sylvia Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Tim Hughes",Hughes_T1,M,1977,0
"David Haas",Haas_D,M,1957,0
"Thomas J. Williams, 1869-1944",Williams_ThomasJohn,M,1869,1944
"Richard W. Hillert, b. 1923",Hillert_R,M,1923,2010
"Geoffrey Ainger",Ainger_Geoffrey,M,1925,2013
"George Ratcliffe Woodward (1848-1934)",Woodward_George,M,1848,1934
"Tobias Clausnitzer (1619-1684)",Clausnitzer_T,M,1619,1684
"Charles Hubert Hasting Parry",Parry_CHH,M,1848,1918
"Christopher Idle",Idle_CM,M,1938,0
"Marilyn Houser Hamm",Hamm_MH,F,1951,0
"Paul E. Kretzmann, 1883-1965",Kretzmann_Paul,M,1883,1965
"Ahasverus Fritsch, 1629-1701",Fritsch_A,M,1629,1701
"Johann Crüger",Cruger_Johann,M,1598,1662
"Shirley Erena Murray (b. 1931)",Murray_SE,F,1931,2020
"Nigel Eastgate (b. 1930)",eastgate_n,M,1930,2001
"William Knapp (1698-1768)",Knapp_William1698,M,1698,1768
"Steven P. Mueller, b. 1964",Mueller_SP,M,1964,0
"George J. Elvey, 1816-93",Elvey_George,M,1816,1893
"David Hurd, b.1950",Hurd_D,M,1950,0
"Pat Bennett (b. 1957)",Bennet_Pat,U,1957,0
"Herbert O'Driscoll (1928-)",ODriscoll_TH,M,1928,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Charles Edgar Pettman (1866-1943)",Pettman_Edgar,M,1886,1943
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"Richard Leach",Leach_Richard,M,1953,0
"Stephen P. Starke, b. 1955",Starke_Stephen,M,1955,0
"Gracia Grindal, 1943-",Grindal_G,F,1943,0
"Ruth Duck (1947-)",Duck_RC,F,1947,0
"F. Richard Garland",Garland_FRichard,M,0,0
"John Goss",Goss_John,M,1800,1880
"John Barnard (b. 1948)",Barnard_John1948,M,1948,0
"David Iliff (b. 1939)",Iliff_D,M,0,0
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"John Henry Newman, 1801-90",Newman_JH,M,1801,1890
"Charles Henry Purday, 1799-1885",Purday_CH,M,1799,1885
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"Étienne-Jean-François Borderies",Borderies_Jean,M,1764,1832
"Ray Palmer",Palmer_Ray,M,1808,1887
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Johann Werner",werner_jg,M,1777,1822
"Georg Weissel, 1590-1635",Weissel_Georg,M,1590,1635
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
"Edward S. Barnes",Barnes_Edward,M,1887,1958
"Healey Willan (1880-1968)",Willan_Healey,M,1880,1968
"Theodoricus Petrus",Theodoricus_Petrus,M,0,0
"Walter Chalmers Smith",Smith_WC,M,1824,1908
"Thomas à Kempis, 1380-1471",Kempis_T,M,1380,1471
"Benjamin Webb, 1819-85",Webb_B,M,1819,1885
"Harriett R. Spaeth",Spaeth_Harriet,F,1845,1925
Watts,Watts_Isaac,M,1674,1748
"Eleanor Farjeon, 1881-1965",Farjeon_E,F,1881,1965
"Samuel Johnson (1709-1784)",Johnson_Samuel1709,M,1709,1784
"Anicius Manlius Severinus Boethius (475?-525)",Boethius_AMS1,M,480,524
"Orlando Gibbons (1583-1625)",Gibbons_O,M,1583,1625
"John Keble, 1792-1866",Keble_John,M,1792,1866
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"George Hugh Bourne, 1840-1925",Bourne_GH,M,1840,1925
"George Clement Martin, 1844-1916",Martin_GeorgeClement,M,1844,1916
"Norman E. Johnson",Johnson_N,M,1928,1983
"George Whitefield, 1714-1770",Whitefield_G,M,1714,1770
"J. V. C.",Coombs_JamesVincent,M,1849,1920
"Evelyn Simpson-Currenton, b. 1953",SimpsonCurenton_E,F,1953,0
"Robert Seymour Bridges",Bridges_RS,M,1844,1930
"Richard Massie, 1800-87",Massie_R,M,1800,1887
"Sydney Carter, 1915-2004",Carter_Sydney,M,1915,2004
"Henry V. Gerike, b. 1948",Gerike_HV,M,0,0
"Cyril Taylor (1907-1991)",Taylor_CV,M,1907,1991
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Thomas Aquinas, 1225-74",Aquinas_T,M,1225,1274
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"Nicolaus Herman, c. 1480-1561",Herman_N,M,1500,1561
"Luke Wadding, d. 1686",Wadden_L,M,1628,1692
"Jonathan McNair",McNair_JB,M,1959,0
"James Waring McCrady",McCrady_JW,M,1938,0
"Martin A. Seltz",Seltz_MA,M,1951,0
"Johann Walther",Walter_Johann1496,M,1496,1570
"Melchior Vulpius",Vulpius_M,M,1570,1615
"Reginald Thomas Brooks, 1918-85",Brooks_RT,M,1918,1985
"David G. Wilson",Wilson_DavidG1940,M,1940,0
"Juan B. Cabrera",Cabrera_JB,M,1837,1916
"Albert Frederick Bayly (1901-1984)",Bayly_Albert,M,1901,1984
"Jacques Feuillie (19??-)",Feuillie_J,M,0,0
"The Venerable Bede (673-735)",Bede_Venerable,M,673,735
"Andreas Waldmann",Waldmann_Andreas,U,0,0
"George Herbert Palmer (1846-1926)",Palmer_GH,M,1846,1926
"Hans Leo Hassler (1564-1612)",Hassler_HL,M,1564,1612
"Benjamin Rhodes, 1743-1815",Rhodes_Benjamin,M,1743,1815
"Edward Abiel Washburne",Washburn_Edward,M,1819,1881
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"H. C. Thompson",Thomson_HC,M,1844,1928
"Massah M. Warner, 1836-1900",Warner_Massah,M,1836,1900
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Richard Lloyd",Lloyd_R,M,1933,2021
"Richard D. Wetzel",Wetzel_RD,M,1935,0
"Lillian Bouknight",Bouknight_L,F,0,0
"George Bradford Caird, 1917-1984",Caird_GB,M,1917,1984
"Paul Gainer",Gainer_P,M,0,0
"Johann Gottfried Schicht, 1753-1823",Schicht_JG,M,1753,1823
"Daniel L. Schutte",Schutte_DL,M,1947,0
"John Weissrock",Weissrock_J,M,0,0
"Iona Community (Scotland)",Iona_C,,0,0
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Noël Tredinnick",Tredinnick_N,M,1949,0
"Kirk Franklin, b. 1970",Franklin_K,M,1970,0
"Peter Davison (1936-)",Davison_PWA,M,1936,0
"Carol Bechtel",Bechtel_Carol,F,1959,0
"Joseph Mohr, 1792-1848",Mohr_Joseph1792,M,1792,1848
"Stopford Augustus Brooke, 1832-1916",Brooke_SA,M,1832,1916
"Jan O. Bender, 1909-94",Bender_Jan,M,1909,1994
"George Black (1931-)",Black_George,M,1931,2003
"Emily R. Brink, b. 1940",Brink_Emily,F,1940,0
"Franz Xaver Grüber, 1787-1863",Gruber_Franz,M,1787,1863
"Heather Moen-Boyd, 1953-",MoenBoyd_Heather,F,1953,0
"Bryan Gerlach, b. 1954",Gerlach_Bryan,M,1954,0
"Johann Gottfried Olearius, 1635-1711",Olearius_JohannG,M,1635,1711
"Gilbert E. Doan, 1930-",Doan_GE,M,1930,2024
"Johann Olearius, 1611-1684",Olearius_Johann,M,1611,1684
"Percy Carter Buck, 1871-1947",Buck_PC,M,1871,1947
"Carlton R. Young, 1926-",Young_Carlton,M,1926,0
"Calvin Seerveld",Seerveld_C,M,1930,0
"John Richards",Richards_J,M,1939,0
"Keith Getty",Getty_Keith,M,1974,0
"Stuart Townend",Townend_S,M,0,0
"Charles E. Watson, 1869-1942",Watson_CE,M,1869,1942
"Paul the Deacon, 730-799",PaultheDeacon,M,720,799
"C. S. Phillips, 1883-1949",Phillips_Charles,M,1883,1949
"James Philip McAuley, 1917-76",McAuley_JP,M,1917,1976
"Seth Calvisius",Calvisius_S,M,1556,1615
"F. R. C. Clarke, 1931-",Clarke_FRC,M,1931,0
"Gerald Knight, 1908-1979",Knight_GH,M,1908,1979
"Richard Connolly, 1927-",Connolly_Richard,M,1927,0
"W. A. Wells",Wells_WA1,,0,0
"Paul Henkel",Henkel_P3,M,0,0
"John Brownlie, 1859-1925",Brownlie_J,M,1857,1925
"Donald Fishel, b. 1950",Fishel_D,M,1950,0
"Brian A. Wren, 1936-",Wren_Brian,M,1936,0
"William Smith Rockstro, 1823-95",Rockstro_WS,M,1823,1895
"P. Bilhorn",Bilhorn_Peter,M,1865,1936
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"James E. Clemens",Clemens_JE,M,1966,0
"William P. Rowan, 1891-",Rowan_WP,M,1951,0
"Bert Polman",Polman_B,M,1945,2013
"Juraj Tranovský, 1591-1637",Tranovsky_J,M,1591,1637
"Jaroslav J. Vajda, b. 1919",Vajda_JJ,M,1919,2008
"John Ylvisaker",Ylvisaker_John,M,1937,2017
"Paul Wigmore (b. 1925)",Wigmore_Paul,M,1925,0
"Inga Bulman, 1935-",Bulman_Inga,F,1935,0
"William Murray Bulman, 1927-",Bulman_William,M,1927,0
"Bob McGee",McGee_B,M,1944,0
"Francesca Leftley",Leftley_F,F,1955,0
"Norman Warren (b. 1934)",Warren_Norman,M,1934,2019
"David M. Young",Young_David,M,1928,1997
"Paine Denson",Denson_P1,,0,0
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Stuart Dauermann",Dauermann_S,M,1944,0
"Jock Curle, 1919-",Curle_Jock,M,1919,0
"Gregory J. Wismar, b. 1946",Wismar_Gregory,U,1946,0
"F. Samuel Janzow, 1913-2001",Janzow_FS,M,1913,2001
"Craig Sellar Lang",Lang_CS3,M,1891,1971
"William Sterndale Bennett",Bennett_WilliamS,M,1816,1875
"John Wilson, 1905-92",Wilson_JohnW1905,M,1905,1992
"John Piper",Piper_J,M,0,0
"Michael Saward (born 1932)",Saward_MA,M,1932,2015
"Elliot Rose (1928-1994)",Rose_Elliot,M,1928,1994
"Paul Gibson (1932-)",Gibson_Paul,M,1932,0
"David Gambrell",Gambrell_D,M,0,0
"Franciso Malgosa, n. 1925",Malgosa_Francisco,M,1925,0
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"Marty Haugen (b. 1950)",Haugen_M,M,1950,0
"Brian Black, 1926-",Black_Brian,M,1926,0
"David Arthur Schubert, 1942-u",Schubert_David,M,1942,0
"John Wilfred Kleinig, 1942-",Kleinig_John,M,0,0
"Barbara Hamm",Hamm_Barbara,F,0,0
"James Hart Brumm, b. 1962",Brumm_JH,M,1962,0
"João Wilson Faustini",Faustini_JW,M,1931,2023
"Herman G. Stuempfle, Jr., 1923-2007",Stuempfle_HG,M,1923,2007
"Felipe Blycker J.",Blycker_F,M,0,0
"J. B. Beall",Beall_JohnBramblett,M,1833,1917
"Adam Michael Wood",Wood_Adam,U,0,0
"Chris Tomlin",Tomlin_Chris,M,1972,0
"Ed Cash",Cash_E,M,0,0
"Matt Redman",Redman_Matt,M,1974,0
"Chris Shelton",Shelton_Chris,U,0,0
"Marnie Barrell",Barrell_Marnie,F,1952,0
"Bruce H. Leafblad",Leafblad_BH,M,0,0
"Henry Purcell, 1659-95",Purcell_H,M,1659,1695
"John McIntosh (1932-)",McIntosh_John,M,1932,0
"Alain Mabit (19??-)",Mabit_A,M,0,0
"Paul Bischoff",Bischoff_Paul,M,1935,0
"Rolf Hempel",Hempel_R,M,1932,0
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"John Darwall  ",Darwall_J,M,1732,1789
"Randall Sensmeier, b. 1948",Sensmeier_R,M,1948,0
"B. B. Beall",Beall_BB,M,1874,1945
"Barry Brinson",Brinson_Barry,M,0,0
